"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742596","3º Treino - Grupo Verde","Practice","2020-09-25 16:40:00 UTC","2020-09-25 16:52:25 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEONARDO ANTONIO","1","1","691","VERDE","1","1","","","","0","7","983.506","4","134.556","118.256","113.252","30.939999999999998","1","CBR 1000RR"
"VLADEMIR CALDEIRA","2","2","25","VERDE","3","3","2.542","","2.542","5:08.038","9","1291.544","6","137.098","116.063","110.881","39.78","1","NINJA 400"
"EDIBERTO JULIASSE","3","3","4","VERDE","7","7","1.595","","4.137","1 Lap","6","895.397","2","138.693","114.728","106.625","26.52","1","TRIUMPH"
"RAFAEL MARANHAO / FRANCISCO","4","4","42","VERDE","6","6","1.656","","5.793","2 Laps","5","755.143","4","140.349","113.375","105.358","22.1","1","S1000 RR"
"ROGERIO LIMA ","5","5","49","VERDE","13","13","0.945","","6.738","2:15.786","7","1119.292","5","141.294","112.616","99.513","30.939999999999998","1","SRAD 1000"
"ANDERSON VALENTIM","6","6","13","VERDE","24","","3.750","","10.488","2:39.712","6","1143.218","5","145.044","109.705","83.512","26.52","1","R1"
"GABRIEL CARVALHO","7","7","34","VERDE","22","","2.541","","13.029","4:37.271","7","1260.777","3","147.585","107.816","88.346","30.939999999999998","1","YAMAHA R6"
"CESAR OLIVEIRA","8","8","20","VERDE","5","5","0.922","","13.951","1 Lap","6","952.186","6","148.507","107.146","100.266","26.52","1"
"AILTON MELO","9","9","123","VERDE","20","","3.261","","17.212","5:14.988","7","1298.494","3","151.768","104.844","85.779","30.939999999999998","1","CBR 1000RR"
"ROGER VANDRE ","10","10","48","VERDE","10","10","1.012","","18.224","6:07.949","8","1351.455","6","152.78","104.15","94.192","35.36","1","KTM/SMT990"
"JOSE  FERNANDES","11","11","43","VERDE","21","","0.327","","18.551","5:15.05","7","1298.556","6","153.107","103.927","85.775","30.939999999999998","1","KAWASAKI ZX6"
"RENATO DENADAI ","12","12","58","VERDE","2","2","0.769","","19.320","2 Laps","5","824.094","5","153.876","103.408","96.542","22.1","1","HONDA CBR 500R"
"ANTONIO LANNA","13","13","16","VERDE","16","16","0.676","","19.996","2 Laps","5","916.026","3","154.552","102.956","86.853","22.1","1","S1000 RR"
"PAULO GOMES ","14","14","47","VERDE","12","12","0.223","","20.219","3:09.769","5","1173.275","2","154.775","102.807","67.81","22.1","2","ZX 10R"
"MARCELO CARDOSO","15","15","64","VERDE","17","17","1.603","","21.822","4 Laps","3","625.784","2","156.378","101.753","76.282","13.26","1","CBR 1000RR"
"MARCOS BENJAMIM","16","16","41","VERDE","8","8","0.067","","21.889","40.715","5","1024.221","5","156.445","101.71","77.679","22.1","2","YAMAHA R6"
"SALVATORE COSENZA","17","17","15","VERDE","18","18","0.781","","22.670","3 Laps","4","797.354","2","157.226","101.205","79.824","17.68","1","CBR600RR"
"DANIEL GRAZIANI","18","18","21","VERDE","9","9","0.444","","23.114","3:14.524","7","1178.03","5","157.67","100.92","94.551","30.939999999999998","1","YAMAHA MT09"
"AMANDA COIMBRA","19","19","181","VERDE","23","","0.286","","23.400","35.801","5","1019.307","4","157.956","100.737","78.053","22.1","1","ZX6R"
"LEANDRO MARTIRN ","20","20","496","VERDE","4","4","2.220","","25.620","2:20.593","5","1124.099","2","160.176","99.341","70.777","22.1","2","S1000 RR"
"JULIANO JUNOT","21","21","83","VERDE","19","19","0.660","","26.280","2.412","5","985.918","2","160.836","98.933","80.696","22.1","1","TRIUMPH 675R"
"RODRIGO GARCIA","22","22","45","VERDE","14","14","4.862","","31.142","5:22.638","7","1306.144","7","165.698","96.03","85.277","30.939999999999998","1","ZX 10R"
"LUCIANO GOMES","23","23","36","VERDE","15","15","0.209","","31.351","2 Laps","5","980.158","5","165.907","95.909","81.171","22.1","1","GSX 750"
"ANTONIO DE SOUSA","24","24","19","VERDE","11","11","28.030","","59.381","4 Laps","3","651.116","2","193.937","82.047","73.314","13.26","1","S1000 RR"
"EDUARDO LIMA","25","25","2","VERDE","25","","","","","3:08.746","1","1172.252","0","0.0","0.0","13.574","4.42","1","KAWASAKI ZX10"
