"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742598","5º Treino - Grupo Verde","Practice","2020-09-25 20:20:00 UTC","2020-09-25 20:32:59 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VLADEMIR CALDEIRA","1","1","25","VERDE","12","","","","","0","8","1313.649","8","135.933","117.058","96.903","35.36","1","NINJA 400"
"LEONARDO ANTONIO","2","2","691","VERDE","1","1","0.025","","0.025","3 Laps","5","706.185","3","135.958","117.036","112.662","22.1","1","CBR 1000RR"
"RAPHAEL FELIX","3","3","14","VERDE","11","","0.293","","0.318","1 Lap","7","1177.683","5","136.251","116.784","94.579","30.939999999999998","1","NINJA 400"
"EDIBERTO JULIASSE","4","4","4","VERDE","13","","4.829","","5.147","4 Laps","4","768.033","4","141.08","112.787","82.871","17.68","1","TRIUMPH"
"RAFAEL MARANHAO / FRANCISCO","5","5","42","VERDE","2","2","1.484","","6.631","4 Laps","4","681.533","4","142.564","111.613","93.389","17.68","1","S1000 RR"
"CESAR OLIVEIRA","6","6","20","VERDE","7","7","5.585","","12.216","4 Laps","4","755.423","4","148.149","107.405","84.255","17.68","1"
"PAULO GOMES ","7","7","47","VERDE","8","8","0.007","","12.223","3 Laps","5","1217.357","3","148.156","107.4","65.355","22.1","2","ZX 10R"
"AILTON MELO","8","8","123","VERDE","10","10","1.389","","13.612","5 Laps","3","632.886","2","149.545","106.403","75.426","13.26","1","CBR 1000RR"
"JOSE  FERNANDES","9","9","43","VERDE","3","3","2.992","","16.604","4 Laps","4","703.676","2","152.537","104.316","90.451","17.68","1","KAWASAKI ZX6"
"DANIEL GRAZIANI","10","10","21","VERDE","6","6","3.163","","19.767","4 Laps","4","779.253","2","155.7","102.197","81.678","17.68","1","YAMAHA MT09"
"ROGER VANDRE ","11","11","48","VERDE","11","11","0.186","","19.953","1 Lap","7","1279.013","7","155.886","102.075","87.086","30.939999999999998","1","KTM/SMT990"
"MARCELO CARDOSO","12","12","64","VERDE","4","4","2.687","","22.640","6 Laps","2","443.99","2","158.573","100.345","71.677","8.84","1","CBR 1000RR"
"JULIANO JUNOT","13","13","83","VERDE","15","","2.085","","24.725","5 Laps","3","669.867","2","160.658","99.043","71.262","13.26","1","TRIUMPH 675R"
"SALVATORE COSENZA","14","14","15","VERDE","5","5","0.352","","25.077","6 Laps","2","449.943","2","161.01","98.826","70.729","8.84","1","CBR600RR"
"ANDERSON VALENTIM","15","15","13","VERDE","18","","0.627","","25.704","4 Laps","4","993.179","2","161.637","98.443","64.085","17.68","1","R1"
"LEANDRO MARTIRN ","16","16","496","VERDE","17","","0.750","","26.454","5 Laps","3","817.014","2","162.387","97.988","58.427","13.26","1","S1000 RR"
"AMANDA COIMBRA","17","17","181","VERDE","14","","0.470","","26.924","6 Laps","2","505.659","2","162.857","97.705","62.936","8.84","1","ZX6R"
"ANTONIO DE SOUSA","18","18","19","VERDE","9","9","28.829","","55.753","6 Laps","2","545.909","2","191.686","83.011","58.295","8.84","1","S1000 RR"
