"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742589","1º Treino - Grupo Amarelo","Practice","2020-09-25 12:00:00 UTC","2020-09-25 12:15:13 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DIEGO HADDAD","1","1","79","AMARELO","8","8","","","","0","8","1249.834","7","128.945","123.401","101.85","35.36","1","R6"
"TOUFIC HADDAD ","2","2","28","AMARELO","7","7","0.035","","0.035","0 Laps","8","1247.797","7","128.98","123.368","102.017","35.36","1","R6"
"RAQUEL VAZ","3","3","199","AMARELO","12","12","7.875","","7.910","56.41","8","1306.244","8","136.855","116.269","97.452","35.36","1","NINJA 400"
"LUIS BERTOLI","4","4","33","AMARELO","9","9","1.491","","9.401","2 Laps","6","1012.107","2","138.346","115.016","94.33","26.52","1","ZX 10R"
"ANTONIO CARIBE","5","5","112","AMARELO","13","","0.759","","10.160","2 Laps","6","1071.183","4","139.105","114.388","89.128","26.52","1"
"LUCCA AUGUSTO","6","6","585","AMARELO","13","13","0.050","","10.210","1:11.517","8","1321.351","8","139.155","114.347","96.338","35.36","1","YAMAHA"
"FERNANDO DIMAS","7","7","87","AMARELO","1","1","1.055","","11.265","4 Laps","4","603.848","4","140.21","113.487","105.404","17.68","1"
"LUIZ AGNELO","8","8","73","AMARELO","2","2","0.782","","12.047","2 Laps","6","991.215","6","140.992","112.857","96.318","26.52","2","KAWASAKI ZX10"
"GUTO FIGUEIREDO","9","9","18","AMARELO","10","10","0.403","","12.450","1:22.082","8","1331.916","8","141.395","112.536","95.574","35.36","1","KAWASAKI"
"JORGE RAMOS","10","10","130","AMARELO","3","3","0.382","","12.832","0 Laps","8","1233.514","8","141.777","112.233","103.198","35.36","1","KX"
"EDMILSON  JUNIOR","11","11","646","AMARELO","11","11","0.616","","13.448","3 Laps","5","896.671","5","142.393","111.747","88.728","22.1","1","S1000 RR"
"DEMETRIUS DIAS ","12","12","78","AMARELO","4","4","0.877","","14.325","38.57","7","1288.404","3","143.27","111.063","86.451","30.939999999999998","2","S1000 RR"
"CARLOS ROBERT","13","13","779","AMARELO","20","","0.494","","14.819","3 Laps","5","1071.522","3","143.764","110.681","74.25","22.1","1","ZX 10R"
"ELTON NUNES ","14","14","111","AMARELO","6","6","2.105","","16.924","1:25.955","8","1335.789","8","145.869","109.084","95.296","35.36","1","YAMAHA R3"
"FERNANDO TAVARES","15","15","71","AMARELO","22","","1.685","","18.609","0.367","4","1250.201","2","147.554","107.838","50.91","17.68","1","KAWASAKI ZX10"
"FABIO CAIADO","16","16","94","AMARELO","17","","2.916","","21.525","3 Laps","5","1052.922","5","150.47","105.749","75.561","22.1","1","ZX-6R 636"
"WESLEY SILVA RAMOS","17","17","17","AMARELO","5","5","1.773","","23.298","5 Laps","3","594.11","3","152.243","104.517","80.349","13.26","1","NINJA 400"
"WALDEMIR GUSTAVO","18","18","300","AMARELO","19","","8.008","","31.306","4 Laps","4","930.103","4","160.251","99.294","68.431","17.68","1","R3"
"VINICIUS LINHARES","19","19","26","AMARELO","18","","2.288","","33.594","5 Laps","3","764.934","2","162.539","97.897","62.405","13.26","1","YAMAHA R3"
"FRANCELANDIO LOPES","20","20","70","AMARELO","15","","12.745","","46.339","29.001","6","1278.835","5","175.284","90.778","74.655","26.52","1","KAWASAKI"
"RONI MARTINS ","21","21","777","AMARELO","14","14","","","","5 Laps","3","784.73","0","0.0","0.0","60.831","13.26","3","KAWASAKI ZX10"
"NESTOR NOBERTO","22","22","234","AMARELO","15","15","","","","6 Laps","2","674.552","0","0.0","0.0","47.178","8.84","2","KAWASAKI ZX10"
"ALEXANDRE ANTONIO ","23","23","75","AMARELO","0","","","","","8 Laps","0","906.823","0","0.0","0.0","0.0","0.0","1","KAWASAKI ZX10"
