"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742605","2º Treino - Grupo Vermelho","Practice","2020-09-25 13:00:00 UTC","2020-09-25 13:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO GREGORIO","1","1","80","VERMELHO","6","6","","","","0","7","1018.554","7","125.287","127.004","109.355","30.94","1","R6"
"PEDRO LINS","2","2","235","VERMELHO","8","8","0.325","","0.325","2:51.114","7","1189.668","7","125.612","126.676","93.626","30.94","2","SRAD1000RR"
"DANIEL SANCHES","3","3","230","VERMELHO","24","","0.812","","1.137","1:41.536","5","1120.09","5","126.424","125.862","71.03","22.1","1","S1000 RR"
"RODRIGO DAZZI","4","4","146","VERMELHO","25","","0.277","","1.414","4:25.878","5","1284.432","5","126.701","125.587","61.942","22.1","1","S1000 RR"
"BRENO PINTO","5","5","449","VERMELHO","19","","0.127","","1.541","4:25.657","8","1284.211","8","126.828","125.461","99.124","35.36","1","R1"
"JIRIOS ABBOUD","6","6","100","VERMELHO","21","","0.182","","1.723","36.683","5","1055.237","5","127.01","125.281","75.395","22.1","1","KAWASAKI ZX10"
"BRUNO BORGES","7","7","51","VERMELHO","9","9","0.268","","1.991","2:54.528","8","1193.082","7","127.278","125.018","106.695","35.36","1","KAWASAKI ZX6"
"MICHEL ABBOUD","8","8","8","VERMELHO","22","","0.323","","2.314","3:42.717","6","1241.271","6","127.601","124.701","76.915","26.52","1","KAWASAKI ZX10"
"MARCELO STRUNK","9","9","72","VERMELHO","15","15","0.093","","2.407","2 Laps","5","797.841","4","127.694","124.61","99.719","22.1","1","ZX 10R"
"WELBER BARROS ","10","10","7","VERMELHO","10","10","0.758","","3.165","5:04.34","9","1322.894","8","128.452","123.875","108.254","39.78","1","636"
"GERALDO BAETA","11","11","69","VERMELHO","17","17","1.469","","4.634","1 Lap","6","959.44","6","129.921","122.474","99.508","26.52","1","SRAD 1000"
"CAIQUE LANNA","12","12","91","VERMELHO","1","1","0.927","","5.561","4:26.329","9","1284.883","8","130.848","121.607","111.456","39.78","1","YAMAHA"
"OLIMPIO FILHO","13","13","12","VERMELHO","13","13","0.250","","5.811","3:53.442","8","1251.996","6","131.098","121.375","101.674","35.36","1","KAWASAKI ZX6"
"LUCAS CAVALCANTI","14","14","32","VERMELHO","2","2","0.023","","5.834","4 Laps","3","475.354","3","131.121","121.354","100.422","13.26","1","CBR 1000RR"
"ANTONIO BACEIREDO","15","15","23","VERMELHO","16","16","0.129","","5.963","3:40.498","8","1239.052","3","131.25","121.234","102.737","35.36","2","ZX6R"
"VICENTE ARTEAGA","16","16","11","VERMELHO","14","14","0.589","","6.552","3:53.603","8","1252.157","7","131.839","120.693","101.661","35.36","1","KAWASAKI ZX6"
"EDUARDO BARROS ","17","17","231","VERMELHO","7","7","0.335","","6.887","22.063","7","1040.617","6","132.174","120.387","107.036","30.94","1","CBR600RR"
"FABIO VICENTE","18","18","22","VERMELHO","3","3","0.171","","7.058","3 Laps","4","692.133","3","132.345","120.231","91.959","17.68","2","ZX 10R"
"ALAN DANTAS","19","19","77","VERMELHO","5","5","0.809","","7.867","27.681","7","1046.235","5","133.154","119.501","106.462","30.94","1","ZX 10R"
"FABIO DE ANDRADE","20","20","222","VERMELHO","4","4","0.601","","8.468","1 Lap","6","905.235","4","133.755","118.964","105.467","26.52","1","KAWASAKI ZX10"
"MARCELO ALVES","21","21","37","VERMELHO","11","11","0.587","","9.055","3:39.402","8","1237.956","6","134.342","118.444","102.828","35.36","1","1.000RR"
"CHARLES PRUDENTE","22","22","233","VERMELHO","18","18","1.722","","10.777","4 Laps","3","577.93","3","136.064","116.945","82.598","13.26","1","DYATONA 675 R"
"BRENO  MACHADO ","23","23","29","VERMELHO","23","","0.645","","11.422","4 Laps","3","905.132","2","136.709","116.393","52.739","13.26","2","S1000 RR"
"CHARLLES DA SILVA","24","24","690","VERMELHO","20","","1.246","","12.668","5 Laps","2","597.203","2","137.955","115.342","53.288","8.84","1","SUZUKI  GSX 750"
"WILLIAM BARROS","25","25","236","VERMELHO","12","12","","","","6 Laps","1","280.006","0","0.0","0.0","56.827","4.42","1","ZX 10R"
