"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742608","5º Treino - Grupo Vermelho","Practice","2020-09-25 19:20:00 UTC","2020-09-25 19:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO LINS","1","1","235","VERMELHO","15","15","","","","0","3","562.144","2","121.746","130.698","84.918","13.26","1","SRAD1000RR"
"RODRIGO DAZZI","2","2","146","VERMELHO","16","16","3.190","","3.190","7:04.474","6","986.618","5","124.936","127.361","96.767","26.52","1","S1000 RR"
"TOUFIC HADDAD ","3","3","28","VERMELHO","12","12","0.121","","3.311","12:16.573","9","1298.717","8","125.057","127.238","110.269","39.78","1","R6"
"RODRIGO GREGORIO","4","4","80","VERMELHO","7","7","0.635","","3.946","7:53.767","7","1035.911","4","125.692","126.595","107.523","30.939999999999998","1","R6"
"DANIEL SANCHES","5","5","230","VERMELHO","19","19","1.108","","5.054","7:03.952","6","986.096","4","126.8","125.489","96.818","26.52","1","S1000 RR"
"OLIMPIO FILHO","6","6","12","VERMELHO","6","6","0.212","","5.266","11:48.997","9","1271.141","9","127.012","125.28","112.661","39.78","1","KAWASAKI ZX6"
"BRUNO BORGES","7","7","51","VERMELHO","17","17","0.070","","5.336","7:05.197","6","987.341","4","127.082","125.21","96.696","26.52","1","KAWASAKI ZX6"
"MARCELO STRUNK","8","8","72","VERMELHO","4","4","0.071","","5.407","7:25.653","7","1007.797","7","127.153","125.141","110.522","30.939999999999998","1","ZX 10R"
"BRENO PINTO","9","9","449","VERMELHO","18","18","0.268","","5.675","7:04.651","6","986.795","5","127.421","124.877","96.75","26.52","1","R1"
"LUCAS CAVALCANTI","10","10","32","VERMELHO","2","2","1.243","","6.918","2:44.58","5","726.724","4","128.664","123.671","109.478","22.1","1","CBR 1000RR"
"DIEGO HADDAD","11","11","79","VERMELHO","11","11","0.618","","7.536","6:10.274","6","932.418","2","129.282","123.08","102.392","26.52","1","R6"
"GALEGO","12","12","77","VERMELHO","9","9","0.232","","7.768","12:36.456","7","1318.6","7","129.514","122.859","84.471","30.939999999999998","2","ZX 10R"
"FABIO VICENTE","13","13","22","VERMELHO","3","3","0.076","","7.844","39.871","4","602.015","4","129.59","122.787","105.725","17.68","1","ZX 10R"
"VICENTE ARTEAGA","14","14","11","VERMELHO","8","8","0.065","","7.909","7:47.893","7","1030.037","6","129.655","122.726","108.136","30.939999999999998","1","KAWASAKI ZX6"
"CHARLES PRUDENTE","15","15","233","VERMELHO","13","13","0.846","","8.755","9.549","3","571.693","3","130.501","121.93","83.499","13.26","1","DYATONA 675 R"
"GERALDO BAETA","16","16","69","VERMELHO","5","5","0.239","","8.994","3:28.312","5","770.456","5","130.74","121.707","103.264","22.1","1","SRAD 1000"
"CHARLLES DA SILVA","17","17","690","VERMELHO","10","10","0.686","","9.680","3:36.254","5","778.398","2","131.426","121.072","102.21","22.1","1","SUZUKI  GSX 750"
"EDUARDO BARROS ","18","18","231","VERMELHO","1","1","0.455","","10.135","7:47.817","6","1029.961","5","131.881","120.654","92.695","26.52","2","CBR600RR"
"MARCELO ALVES","19","19","37","VERMELHO","14","14","0.525","","10.660","7:04.566","6","986.71","5","132.406","120.176","96.758","26.52","1","1.000RR"
"WILLIAM BARROS","20","20","236","VERMELHO","20","20","1.063","","11.723","5:33.336","5","895.48","5","133.469","119.219","88.846","22.1","1","ZX 10R"
"BRENO  MACHADO ","21","21","29","VERMELHO","0","","","","","3 Laps","0","78.424","0","0.0","0.0","0.0","0.0","1","S1000 RR"
