"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742592","4º Treino - Grupo Amarelo","Practice","2020-09-25 18:20:00 UTC","2020-09-25 18:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LUIS BERTOLI","1","1","33","AMARELO","17","","","","","0","5","922.993","4","129.957","122.44","86.198","22.1","1","ZX 10R"
"JOAO ARRATIA","2","2"," 86","AMARELO","24","","1.605","","1.605","5:11.006","6","1233.999","6","131.562","120.947","77.368","26.52","1","YAMAHA"
"ANTONIO CARIBE","3","3","112","AMARELO","18","","0.245","","1.850","4:53.68","6","1216.673","6","131.807","120.722","78.47","26.52","2"
"RONI MARTINS ","4","4","777","AMARELO","2","2","0.378","","2.228","1 Lap","4","568.062","3","132.185","120.377","112.044","17.68","1","KAWASAKI ZX10"
"LUCCA AUGUSTO","5","5","585","AMARELO","16","","0.477","","2.705","3:26.566","7","1129.559","4","132.662","119.944","98.608","30.94","1","YAMAHA"
"FERNANDO TAVARES","6","6","71","AMARELO","8","8","1.798","","4.503","3:03.256","7","1106.249","7","134.46","118.34","100.686","30.94","1","KAWASAKI ZX10"
"RAQUEL VAZ","7","7","199","AMARELO","6","6","0.096","","4.599","1:38.542","6","1021.535","3","134.556","118.256","93.459","26.52","2","NINJA 400"
"EMANOEL SANTANA","8","8","3","AMARELO","3","3","0.245","","4.844","0 Laps","5","714.468","4","134.801","118.041","111.356","22.1","1","YAMAHA R6"
"DEMETRIUS DIAS ","9","9","78","AMARELO","15","15","1.118","","5.962","0 Laps","5","855.25","4","135.919","117.07","93.025","22.1","1","S1000 RR"
"CARLOS ROBERT","10","10","779","AMARELO","22","","0.071","","6.033","4:48.841","6","1211.834","5","135.99","117.009","78.783","26.52","1","ZX 10R"
"ADALBERTO PEREIRA","11","11","711","AMARELO","13","13","1.222","","7.255","5:50.596","8","1273.589","3","137.212","115.967","99.951","35.36","1","NINJA"
"FERNANDO DIMAS","12","12","87","AMARELO","19","","1.277","","8.532","1 Lap","4","852.547","4","138.489","114.897","74.656","17.68","1"
"GUTO FIGUEIREDO","13","13","18","AMARELO","21","","0.265","","8.797","4:13.26","5","1176.253","2","138.754","114.678","67.639","22.1","2","KAWASAKI"
"JORGE RAMOS","14","14","130","AMARELO","14","14","0.200","","8.997","6:27.315","8","1310.308","7","138.954","114.513","97.15","35.36","1","KX"
"EDMILSON  JUNIOR","15","15","646","AMARELO","23","","0.833","","9.830","21.761","4","944.754","4","139.787","113.83","67.37","17.68","1","S1000 RR"
"LUIZ AGNELO","16","16","73","AMARELO","20","","0.515","","10.345","3:50.83","6","1153.823","4","140.302","113.412","82.744","26.52","1","KAWASAKI ZX10"
"ELTON NUNES ","17","17","111","AMARELO","11","11","0.692","","11.037","6:17.477","8","1300.47","4","140.994","112.856","97.885","35.36","1","YAMAHA R3"
"FABIO CAIADO","18","18","94","AMARELO","5","5","0.760","","11.797","6:11.05","8","1294.043","8","141.754","112.251","98.371","35.36","1","ZX-6R 636"
"WALDEMIR GUSTAVO","19","19","300","AMARELO","12","12","4.702","","16.499","0 Laps","5","905.8","5","146.456","108.647","87.834","22.1","1","R3"
"WESLEY SILVA RAMOS","20","20","17","AMARELO","9","9","5.864","","22.363","2 Laps","3","613.149","2","152.32","104.464","77.854","13.26","1","NINJA 400"
"VINICIUS LINHARES","21","21","26","AMARELO","10","10","2.759","","25.122","2 Laps","3","612.386","2","155.079","102.606","77.951","13.26","1","YAMAHA R3"
"BENEDITO ALVES","22","22","27","AMARELO","4","4","5.802","","30.924","4:48.596","7","1211.589","7","160.881","98.905","91.932","30.94","1","YAMAHA R3"
"FRANCELANDIO LOPES","23","23","70","AMARELO","7","7","3.540","","34.464","6:27.704","7","1310.697","4","164.421","96.776","84.981","30.94","1","KAWASAKI"
"RUDGEM CERQUEIRA","24","24","50","AMARELO","1","1","","","","4 Laps","1","167.932","0","0.0","0.0","94.753","4.42","1","ZX 10R"
