"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Yamalube R3 Cup bLUcRU","1073742625","1ª Corrida Yamalube bLUcRu R3 Cup","Race","2020-09-26 19:30:00 UTC","2020-09-26 19:55:10 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CAIQUE LANNA","1","1","91","CUP STOCK","3","3","","","","0","9","1303.988","1","129.439","122.93","109.823","39.78","0","YZF"
"HUMBERTO TURQUINHO","2","2","12","CUP STOCK","1","1","0.010","","0.010","0.01","9","1303.998","1","129.452","122.918","109.822","39.78","0","YZF"
"FABIO FLORIAN","3","3","8","CUP STOCK","2","2","0.031","","0.041","0.041","9","1304.029","3","129.485","122.887","109.82","39.78","0","YZF"
"GUSTAVO MANSO","4","4","88","CUP STOCK","7","7","7.836","","7.877","7.877","9","1311.865","6","129.804","122.585","109.164","39.78","0","YZF"
"LEO MANELLA","5","5","93","CUP STOCK","4","4","0.025","","7.902","7.902","9","1311.89","4","129.863","122.529","109.162","39.78","0","YZF"
"ENZO MACCAPANI","6","6","56","CUP STOCK","8","8","0.897","","8.799","8.799","9","1312.787","6","129.84","122.551","109.087","39.78","0","YZF"
"KEVIN FONTAINHA","7","7","26","CUP STOCK","5","5","0.385","","9.184","9.184","9","1313.172","3","129.759","122.627","109.055","39.78","0","YZF"
"LUCCA MELO","8","8","58","CUP STOCK","13","13","3.724","","12.908","12.908","9","1316.896","4","130.292","122.126","108.747","39.78","0","YZF"
"JOAO FASCINELI","9","9","13","CUP STOCK","12","12","0.259","","13.167","13.167","9","1317.155","3","130.649","121.792","108.725","39.78","0","YZF"
"EDUARDO BURR","10","10","108","CUP STOCK","6","6","1.142","","14.309","14.309","9","1318.297","4","130.323","122.097","108.631","39.78","0","YZF"
"PEDRO BALLA","11","11","10","CUP STOCK","9","9","0.525","","14.834","14.834","9","1318.822","9","130.432","121.995","108.588","39.78","0","YZF"
"RENAN FUI","12","12","62","CUP STOCK","10","10","6.879","","21.713","21.713","9","1325.701","6","131.037","121.431","108.024","39.78","0","YZF"
"MARIO SALLES","13","13","43","CUP STOCK","14","14","0.002","","21.715","21.715","9","1325.703","4","130.818","121.635","108.024","39.78","0","YZF"
"KAKA FUMAÇA","14","14","36","CUP STOCK","16","16","7.327","","29.042","29.042","9","1333.03","3","131.761","120.764","107.43","39.78","0","YZF"
"MICHEL VELLUDO","15","1","48","CUP PRO","19","2","18.795","","47.837","0","9","1351.825","9","133.724","118.991","105.937","39.78","0","YZF"
"RAFAEL FERNANDES","16","15","50","CUP STOCK","15","15","0.361","","48.198","48.198","9","1352.186","1","133.499","119.192","105.909","39.78","0"," YZF"
"HEBERT PEREIRA","17","2","21","CUP PRO","17","1","0.371","","48.569","0.732","9","1352.557","2","134.179","118.588","105.879","39.78","0","YZF"
"CAUA RODRIGUES","18","16","7","CUP STOCK","18","17","13.077","","1:01.646","1:01.646","9","1365.634","0","0.0","0.0","104.866","39.78","0","YZF"
"MIGUEL HENRIQUE","19","17","41","CUP STOCK","23","19","23.752","","1:25.398","1:25.398","9","1389.386","8","136.692","116.408","103.073","39.78","0","YZF"
"ALEX SCHULTZ","20","3","22","CUP PRO","21","3","0.590","","1:25.988","38.151","9","1389.976","8","137.058","116.097","103.029","39.78","0","YZF"
"RAFAEL PALMIERI","21","4","89","CUP PRO","26","6","0.515","","1:26.503","38.666","9","1390.491","9","137.185","115.989","102.991","39.78","0","YZF"
"GUILHERME SOARES","22","5","911","CUP PRO","24","5","0.116","","1:26.619","38.782","9","1390.607","9","137.023","116.126","102.982","39.78","0","YZF"
"SARAH CONESSA","23","18","35","CUP STOCK","20","18","0.458","","1:27.077","1:27.077","9","1391.065","9","137.267","115.92","102.948","39.78","0","YZF"
"EDINHO PICOLOKO","24","6","177","CUP PRO","27","7","0.189","","1:27.266","39.429","9","1391.254","8","136.354","116.696","102.934","39.78","0","YZF"
"MATHEUS MACHADO","25","19","70","CUP STOCK","25","20","10.800","","1:38.066","1:38.066","9","1402.054","9","137.332","115.865","102.142","39.78","0","YZF"
"PIERRE BALDUCCI","26","7","73","CUP PRO","22","4","0.370","","1:38.436","50.599","9","1402.424","4","137.514","115.712","102.115","39.78","0","YZF"
"FLAVIO BRITO","27","8","76","CUP PRO","31","11","9.449","","1:47.885","1:00.048","9","1411.873","6","139.444","114.11","101.431","39.78","0","YZF"
"LUIZ KIK","28","9","78","CUP PRO","30","10","20.464","","2:08.349","1:20.512","9","1432.337","6","141.265","112.639","99.982","39.78","0","YZF"
"JOSE TICO","29","10","42","CUP PRO","29","9","0.187","","2:08.536","1:20.699","9","1432.524","4","141.527","112.431","99.969","39.78","0","YZF"
"RICARDO CASTILHO","30","11","80","CUP PRO","32","12","1.491","","2:10.027","1:22.19","9","1434.015","1","140.964","112.88","99.865","39.78","0","YZF"
"NESTORE GUARINO","31","12","6","CUP PRO","28","8","0.727","","2:10.754","1:22.917","9","1434.742","5","141.845","112.179","99.814","39.78","0","YZF"
"HENRIQUE FRANCO","32","13","310","CUP PRO","32","13","1 Volta","","1 Volta","14.173","8","1365.998","1","147.49","107.885","93.189","35.36","0","YZF"
"TEO MASCARENHAS","33","20","90","CUP STOCK","33","21","2 Voltas","","3 Voltas","3 Laps","6","1235.835","2","165.474","96.16","77.253","26.52","0","YZF"
"JOAO ARRATIA","34","21","86","CUP STOCK","11","11","1 Volta","","4 Voltas","4 Laps","5","791.585","5","130.978","121.486","100.507","22.1","0","YZF"
