"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742594","1º Treino - Grupo Verde","Practice","2020-09-25 12:30:00 UTC","2020-09-25 12:42:46 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDIBERTO JULIASSE","1","1","4","VERDE","9","9","","","","0","8","1302.3","6","139.867","113.765","97.747","35.36","2","TRIUMPH"
"ROGERIO LIMA ","2","2","49","VERDE","5","5","0.203","","0.203","0 Laps","8","1241.953","8","140.07","113.6","102.497","35.36","1","SRAD 1000"
"VLADEMIR CALDEIRA","3","3","25","VERDE","17","","0.823","","1.026","2 Laps","6","1218.845","6","140.893","112.937","78.33","26.52","1","NINJA 400"
"RAFAEL MARANHAO / FRANCISCO","4","4","42","VERDE","14","14","5.069","","6.095","2 Laps","6","1015.667","6","145.962","109.015","93.999","26.52","1","S1000 RR"
"GABRIEL CARVALHO","5","5","34","VERDE","12","12","4.984","","11.079","16.125","8","1318.425","5","150.946","105.415","96.552","35.36","1","YAMAHA R6"
"CESAR OLIVEIRA","6","6","20","VERDE","2","2","1.935","","13.014","2 Laps","6","974.191","5","152.881","104.081","98.001","26.52","1"
"ANDERSON VALENTIM","7","7","13","VERDE","19","","1.277","","14.291","4 Laps","4","1229.523","2","154.158","103.219","51.766","17.68","2","R1"
"RENATO DENADAI ","8","8","58","VERDE","6","6","2.025","","16.316","2 Laps","6","1078.056","6","156.183","101.88","88.559","26.52","1","HONDA CBR 500R"
"DANIEL GRAZIANI","9","9","21","VERDE","11","11","1.140","","17.456","2 Laps","6","1041.186","3","157.323","101.142","91.695","26.52","1","YAMAHA MT09"
"ANTONIO LANNA","10","10","16","VERDE","15","","0.217","","17.673","29.43","6","1331.73","4","157.54","101.003","71.69","26.52","1","S1000 RR"
"PAULO GOMES ","11","11","47","VERDE","3","3","0.465","","18.138","26.207","6","1328.507","6","158.005","100.706","71.864","26.52","2","ZX 10R"
"ROGER VANDRE ","12","12","48","VERDE","10","10","2.314","","20.452","1 Lap","7","1215.859","3","160.319","99.252","91.609","30.939999999999998","1","KTM/SMT990"
"EDUARDO LIMA","13","13","2","VERDE","4","4","0.516","","20.968","27.987","6","1330.287","5","160.835","98.934","71.768","26.52","2","KAWASAKI ZX10"
"AILTON MELO","14","14","123","VERDE","1","1","2.081","","23.049","22.036","7","1324.336","4","162.916","97.67","84.106","30.939999999999998","2","CBR 1000RR"
"MARCELO CARDOSO","15","15","64","VERDE","8","8","2.708","","25.757","3 Laps","5","907.936","5","165.624","96.073","87.627","22.1","1","CBR 1000RR"
"LEANDRO MARTIRN ","16","16","496","VERDE","7","7","2.149","","27.906","5 Laps","3","549.141","2","167.773","94.842","86.928","13.26","1","S1000 RR"
"MARCOS BENJAMIM","17","17","41","VERDE","13","13","3.912","","31.818","5 Laps","3","582.526","3","171.685","92.681","81.947","13.26","1","YAMAHA R6"
"RODRIGO GARCIA","18","18","45","VERDE","16","","1.639","","33.457","5 Laps","3","843.799","3","173.324","91.805","56.573","13.26","1","ZX 10R"
"LUCIANO GOMES","19","19","36","VERDE","18","","7.207","","40.664","4 Laps","4","1066.199","4","180.531","88.14","59.696","17.68","1","GSX 750"
