"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742604","1º Treino - Grupo Vermelho","Practice","2020-09-25 11:30:00 UTC","2020-09-25 11:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO DAZZI","1","1","146","VERMELHO","4","4","","","","0","6","1009.084","6","126.075","126.211","94.613","26.52","2","S1000 RR"
"DANIEL SANCHES","2","2","230","VERMELHO","5","5","1.326","","1.326","-1 Laps","7","1008.907","7","127.401","124.897","110.401","30.939999999999998","2","S1000 RR"
"RODRIGO GREGORIO","3","3","80","VERMELHO","9","","3.712","","5.038","4:00.04","6","1249.124","6","131.113","121.361","76.431","26.52","1","R6"
"WELBER BARROS ","4","4","7","VERMELHO","7","7","0.104","","5.142","4:50.503","9","1299.587","8","131.217","121.265","110.195","39.78","2","636"
"BRENO PINTO","5","5","449","VERMELHO","6","6","0.094","","5.236","4:56.865","8","1305.949","5","131.311","121.178","97.474","35.36","3","R1"
"CAIKE LANA","6","6","91","VERMELHO","2","2","1.253","","6.489","4:50.704","9","1299.788","9","132.564","120.033","110.178","39.78","1"
"ANTONIO BACEIREDO","7","7","23","VERMELHO","1","1","0.001","","6.490","5:19.374","9","1328.458","4","132.565","120.032","107.8","39.78","2","ZX6R"
"OLIMPIO FILHO","8","8","12","VERMELHO","13","","1.871","","8.361","4:02.779","5","1251.863","5","134.436","118.361","63.553","22.1","0","KAWASAKI ZX6"
"WILLIAM BARROS","9","9","236","VERMELHO","9","9","1.175","","9.536","3:26.88","7","1215.964","7","135.611","117.336","91.601","30.939999999999998","1","ZX 10R"
"VICENTE ARTEAGA","10","10","11","VERMELHO","14","","0.094","","9.630","4:06.487","5","1255.571","5","135.705","117.254","63.366","22.1","0","KAWASAKI ZX6"
"ALAN DANTAS","11","11","77","VERMELHO","3","3","0.233","","9.863","2:45.053","5","1174.137","4","135.938","117.053","67.76","22.1","1","ZX 10R"
"MARCELO ALVES","12","12","37","VERMELHO","8","8","3.103","","12.966","3:42.513","7","1231.597","4","139.041","114.441","90.439","30.939999999999998","1","1.000RR"
"EDUARDO BARROS ","13","13","231","VERMELHO","11","","1.071","","14.037","3:28.156","5","1217.24","2","140.112","113.566","65.361","22.1","2","CBR600RR"
"CHARLES PRUDENTE","14","14","233","VERMELHO","10","","3.005","","17.042","4 Laps","2","661.772","2","143.117","111.182","48.089","8.84","1","DYATONA 675 R"
