"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Main","1073742054","Senior LO206","Race","2017-05-28 22:39:00 UTC","2017-05-28 22:53:27 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-series/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","53","Sr. Briggs LO206","5","5","","","","0","18","820.202","8","45.049","31.965","31.602","7.2","0"
"David Vasquez","2","2","52","Sr. Briggs LO206","3","3","","","0.552","0.552","18","820.754","17","45.13","31.908","31.581","7.2","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","1","1","","","0.673","0.673","18","820.875","17","45.128","31.909","31.576","7.2","0"
"Andrew Kemp","4","4","144","Sr. Briggs LO206","15","15","","","1.368","1.368","18","821.57","10","44.968","32.023","31.549","7.2","0"
"Alieja White","5","5","16","Sr. Briggs LO206","4","4","","","2.226","2.226","18","822.428","6","45.241","31.83","31.516","7.2","0"
"Jess Petersen","6","6","55","Sr. Briggs LO206","27","27","","","2.611","2.611","18","822.813","17","44.921","32.056","31.502","7.2","0"
"Brandon Benedix","7","7","17","Sr. Briggs LO206","2","2","","","5.512","5.512","18","825.714","3","45.364","31.743","31.391","7.2","0"
"Zachary Rivera","8","8","8","Sr. Briggs LO206","31","31","","","6.000","6","18","826.202","18","44.837","32.116","31.372","7.2","0"
"Colby  DuBato","9","9","15Y","Sr. Briggs LO206","9","9","","","6.875","6.875","18","827.077","13","45.295","31.792","31.339","7.2","0"
"Hayden Wagner ","10","10","155y","Sr. Briggs LO206","14","14","","","7.338","7.338","18","827.54","18","45.43","31.697","31.322","7.2","0"
"James Selby","11","11","88","Sr. Briggs LO206","17","17","","","9.671","9.671","18","829.873","9","45.333","31.765","31.234","7.2","0"
"Hunter Corbitt","12","12","18","Sr. Briggs LO206","11","11","","","11.021","11.021","18","831.223","10","45.013","31.991","31.183","7.2","0"
"Kenny Manchester","13","13","25","Sr. Briggs LO206","30","30","","","11.207","11.207","18","831.409","3","45.525","31.631","31.176","7.2","0"
"Grant LeClaire","14","14","35","Sr. Briggs LO206","32","32","","","12.535","12.535","18","832.737","16","45.394","31.722","31.126","7.2","0"
"Rowdy Sneed","15","15","7","Sr. Briggs LO206","20","20","","","13.230","13.23","18","833.432","12","45.298","31.789","31.1","7.2","0"
"Nick Robertson","16","16","2y","Sr. Briggs LO206","16","16","","","15.133","15.133","18","835.335","4","45.788","31.449","31.029","7.2","0"
"Chris Giumarra","17","17","6","Sr. Briggs LO206","8","8","","","15.356","15.356","18","835.558","9","45.268","31.811","31.021","7.2","0"
"Cameron Imhoff","18","18","6","Sr. Briggs LO206","22","22","","","19.436","19.436","18","839.638","10","45.703","31.508","30.87","7.2","0"
"Bryce Dickman","19","19","4","Sr. Briggs LO206","18","18","","","20.629","20.629","18","840.831","15","45.494","31.653","30.827","7.2","0"
"Andrew Cyrus","20","20","20","Sr. Briggs LO206","19","19","","","21.147","21.147","18","841.349","9","45.78","31.455","30.808","7.2","0"
"Ryan Perry","21","21","9","Sr. Briggs LO206","29","29","","","23.882","23.882","18","844.084","9","46.063","31.262","30.708","7.2","0"
"Taylor Young","22","22","14","Sr. Briggs LO206","21","21","","","27.063","27.063","18","847.265","8","46.051","31.27","30.593","7.2","0"
"Jared Meek","23","23","5","Sr. Briggs LO206","24","24","","","31.636","31.636","18","851.838","17","46.217","31.157","30.428","7.2","0"
"Nicholas Grossi","24","24","0y","Sr. Briggs LO206","7","7","","","1 Lap","1 Lap","17","782.279","16","45.372","31.738","31.293","6.800000000000001","0"
"Logan Mitchell","25","25","96x","Sr. Briggs LO206","10","10","","","2 Laps","2 Laps","16","737.206","9","45.327","31.769","31.253","6.4","0"
"Mike Smith","26","26","27","Sr. Briggs LO206","6","6","","","9 Laps","9 Laps","9","413.789","5","45.18","31.873","31.32","3.6","0"
"Matthew Yandell","27","27","12","Sr. Briggs LO206","25","25","","","12 Laps","12 Laps","6","287.022","5","45.762","31.467","30.102","2.4000000000000004","0"
"Dale Cheeseman","28","28","1","Sr. Briggs LO206","23","23","","","12 Laps","12 Laps","6","291.074","3","46.237","31.144","29.683","2.4000000000000004","0"
"Eric Naciamento","29","29","21y","Sr. Briggs LO206","13","13","","","18 Laps","18 Laps","0","11.054","0","0.0","0.0","0.0","0.0","0"
"Lloyd Mack","30","30","141","Sr. Briggs LO206","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David McDowell","31","31","30","Sr. Briggs LO206","26","26","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mary Jane  Bettencourt","32","32","420","Sr. Briggs LO206","28","28","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Snow","33","33","17","Sr. Briggs LO206","33","33","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Milton","34","34","213","Sr. Briggs LO206","34","34","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
