"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Pre-Final","1073742046","Masters LO206","Race","2017-05-28 20:23:00 UTC","2017-05-28 20:33:18 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-series/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Hill","1","1","81","Masters LO206","2","1","","","","0","12","561.602","9","45.695","31.513","30.769","4.800000000000001","0"
"Mike Smith","2","1","27x","Sr. Briggs LO206","1","1","","","0.253","0","12","561.855","3","45.733","31.487","30.755","4.800000000000001","0"
"Jonathan Pinten","3","2","70","Masters LO206","3","2","","","3.356","3.356","12","564.958","3","45.978","31.319","30.586","4.800000000000001","0"
"Michael Grossi","4","3","0","Masters LO206","14","13","","","15.311","15.311","12","576.913","5","46.552","30.933","29.953","4.800000000000001","0"
"Nathan Lavery","5","4","14x","Masters LO206","6","5","","","15.743","15.743","12","577.345","7","46.152","31.201","29.93","4.800000000000001","0"
"Brian Gallagher","6","5","14","Masters LO206","5","4","","","16.195","16.195","12","577.797","9","46.261","31.128","29.907","4.800000000000001","0"
"Chris Rossi","7","6","69","Masters LO206","10","9","","","16.737","16.737","12","578.339","4","46.563","30.926","29.879","4.800000000000001","0"
"Bryan Williams","8","7","034","Masters LO206","9","8","","","20.216","20.216","12","581.818","4","46.709","30.829","29.7","4.800000000000001","0"
"Kevin Kroon","9","8","27","Masters LO206","11","10","","","20.330","20.33","12","581.932","7","46.711","30.828","29.694","4.800000000000001","0"
"Clint Motta","10","9","63","Masters LO206","7","6","","","21.823","21.823","12","583.425","12","46.435","31.011","29.618","4.800000000000001","0"
"Carlos Villagomez","11","10","322","Masters LO206","12","11","","","23.525","23.525","12","585.127","7","47.016","30.628","29.532","4.800000000000001","0"
"William Wieler","12","11","58","Masters LO206","13","12","","","47.065","47.065","12","608.667","3","48.689","29.575","28.39","4.800000000000001","0"
"Jack Arluck","13","12","116","Masters LO206","4","3","","","12 Laps","12 Laps","0","23.035","0","0.0","0.0","0.0","0.0","0"
"Bob Snow","14","13","7","Masters LO206","8","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
