"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Pratice 1","1073742026","Senior LO206","Practice","2017-05-28 17:00:00 UTC","2017-05-28 17:16:21 UTC","PROVISIONAL","9","https://racehero.io/events/kpx-series/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","2","Sr. Briggs LO206","0","","","","","0","8","948.941","4","44.775","32.161","12.14","3.2","0"
"Jess Petersen","2","2","55","Sr. Briggs LO206","7","7","","","0.098","0 Laps","8","427.026","4","44.873","32.091","26.977","3.2","0"
"Zachary Rivera","3","3","8","Sr. Briggs LO206","0","","","","0.177","0.485","8","949.426","4","44.952","32.034","12.134","3.2","0"
"Brandon Benedix","4","4","17","Sr. Briggs LO206","8","8","","","0.183","1 Lap","7","386.2","4","44.958","32.03","26.1","2.8000000000000003","0"
"Hunter Corbitt","5","5","18","Sr. Briggs LO206","2","2","","","0.363","0 Laps","8","418.434","5","45.138","31.902","27.531","3.2","0"
"Logan Mitchell","6","6","96x","Sr. Briggs LO206","15","15","","","0.392","0 Laps","8","458.399","6","45.167","31.882","25.131","3.2","0"
"Andrew Kemp","7","7","144","Sr. Briggs LO206","0","","","","0.488","3 Laps","5","799.813","3","45.263","31.814","9.002","2.0","0"
"Chris Giumarra","8","8","6","Sr. Briggs LO206","11","11","","","0.534","3 Laps","5","305.527","4","45.309","31.782","23.566","2.0","0"
"Colby  DuBato","9","9","15Y","Sr. Briggs LO206","0","","","","0.545","0 Laps","8","941.557","8","45.32","31.774","12.235","3.2","0"
"David Vasquez","10","10","52","Sr. Briggs LO206","16","16","","","0.563","1 Lap","7","412.47","6","45.338","31.761","24.438","2.8000000000000003","0"
"Geoff Shaw","11","11","53","Sr. Briggs LO206","0","","","","0.568","1.425","8","950.366","4","45.343","31.758","12.122","3.2","0"
"Blake Milton","12","12","213","Sr. Briggs LO206","0","","","","0.599","14.08","8","963.021","7","45.374","31.736","11.962","3.2","0"
"Nicholas Grossi","13","13","0y","Sr. Briggs LO206","5","5","","","0.600","0 Laps","8","428.208","4","45.375","31.736","26.903","3.2","0"
"Kenny Manchester","14","14","25","Sr. Briggs LO206","0","","","","0.635","0.707","8","949.648","4","45.41","31.711","12.131","3.2","0"
"Nick Robertson","15","15","2y","Sr. Briggs LO206","6","6","","","0.656","0 Laps","8","430.624","6","45.431","31.696","26.752","3.2","0"
"Anthony Snow","16","16","17","Sr. Briggs LO206","0","","","","0.680","1 Lap","7","892.752","6","45.455","31.68","11.291","2.8000000000000003","0"
"Grant LeClaire","17","17","35","Sr. Briggs LO206","9","9","","","0.720","0 Laps","8","439.165","3","45.495","31.652","26.232","3.2","0"
"Alieja White","18","18","16","Sr. Briggs LO206","0","","","","0.792","0 Laps","8","936.918","7","45.567","31.602","12.296","3.2","0"
"Mike Smith","19","19","27","Sr. Briggs LO206","0","","","","0.929","18.232","8","967.173","7","45.704","31.507","11.911","3.2","0"
"Bryce Dickman","20","20","4","Sr. Briggs LO206","0","","","","0.960","18.386","8","967.327","4","45.735","31.486","11.909","3.2","0"
"Lloyd Mack","21","21","141","Sr. Briggs LO206","12","12","","","1.021","5 Laps","3","219.66","3","45.796","31.444","19.667","1.2000000000000002","0"
"Matthew Yandell","22","22","12","Sr. Briggs LO206","4","4","","","1.031","0 Laps","8","430.203","3","45.806","31.437","26.778","3.2","0"
"James Selby","23","23","88","Sr. Briggs LO206","0","","","","1.050","16.781","8","965.722","7","45.825","31.424","11.929","3.2","0"
"Andrew Cyrus","24","24","20","Sr. Briggs LO206","0","","","","1.100","2.828","8","951.769","4","45.875","31.39","12.104","3.2","0"
"Ryan Perry","25","25","9","Sr. Briggs LO206","0","","","","1.104","1 Lap","7","913.794","5","45.879","31.387","11.031","2.8000000000000003","0"
"Hayden Wagner ","26","26","155y","Sr. Briggs LO206","1","1","","","1.116","-1 Laps","9","464.069","5","45.891","31.379","27.927","3.6","0"
"Eric Naciamento","27","27","21y","Sr. Briggs LO206","14","14","","","1.145","0 Laps","8","462.39","6","45.92","31.359","24.914","3.2","0"
"Jared Meek","28","28","5","Sr. Briggs LO206","0","","","","1.221","17.869","8","966.81","7","45.996","31.307","11.915","3.2","0"
"Cameron Imhoff","29","29","6","Sr. Briggs LO206","3","3","","","1.237","0 Laps","8","428.498","8","46.012","31.296","26.885","3.2","0"
"Taylor Young","30","30","14","Sr. Briggs LO206","0","","","","1.294","3.138","8","952.079","7","46.069","31.257","12.1","3.2","0"
"David McDowell","31","31","30","Sr. Briggs LO206","10","10","","","1.394","0 Laps","8","447.863","4","46.169","31.19","25.722","3.2","0"
"Dale Cheeseman","32","32","1","Sr. Briggs LO206","13","13","","","1.979","4 Laps","4","272.359","3","46.754","30.8","21.149","1.6","0"
"Mary Jane  Bettencourt","33","33","420","Sr. Briggs LO206","17","","","","3.857","1 Lap","7","442.741","3","48.632","29.61","22.767","2.8000000000000003","0"
"Rowdy Sneed","34","34","7","Sr. Briggs LO206","0","","","","","8 Laps","0","92.457","0","0.0","0.0","0.0","0.0","0"
