"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Main","1073742055","Junior 2 LO206","Race","2017-05-28 22:59:00 UTC","2017-05-28 23:13:24 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-series/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominic Gorden","1","1","52","Jr. Briggs LO 206","22","22","","","","0","18","807.95","16","43.846","32.842","32.081","7.2","0"
"Ruben Ramos","2","2","5","Jr. Briggs LO 206","13","13","","","0.117","0.117","18","808.067","12","43.802","32.875","32.077","7.2","0"
"Oliver Calvo","3","3","12y","Jr. Briggs LO 206","3","3","","","0.451","0.451","18","808.401","14","43.776","32.895","32.063","7.2","0"
"Tomas Mejia","4","4","70","Jr. Briggs LO 206","11","11","","","0.596","0.596","18","808.546","11","43.851","32.838","32.058","7.2","0"
"Aiden Kempf","5","5","75k","Jr. Briggs LO 206","2","2","","","4.681","4.681","18","812.631","7","44.144","32.621","31.896","7.2","0"
"Deano Pinten","6","6","444","Jr. Briggs LO 206","1","1","","","5.854","5.854","18","813.804","7","44.071","32.675","31.85","7.2","0"
"William Ferguson","7","7","36","Jr. Briggs LO 206","5","5","","","8.523","8.523","18","816.473","5","44.148","32.618","31.746","7.2","0"
"Clayton Ketcher","8","8","12","Jr. Briggs LO 206","8","8","","","10.732","10.732","18","818.682","7","44.343","32.474","31.661","7.2","0"
"Bodin Barnwell","9","9","19y","Jr. Briggs LO 206","12","12","","","14.237","14.237","18","822.187","17","44.011","32.719","31.526","7.2","0"
"Sophia Storey","10","10","365","Jr. Briggs LO 206","19","19","","","14.486","14.486","18","822.436","14","43.933","32.777","31.516","7.2","0"
"Owen Rule","11","11","3","Jr. Briggs LO 206","10","10","","","18.785","18.785","18","826.735","13","44.573","32.307","31.352","7.2","0"
"Dakota Tate","12","12","14L","Jr. Briggs LO 206","24","24","","","20.302","20.302","18","828.252","13","44.082","32.666","31.295","7.2","0"
"Branson Melear","13","13","194","Jr. Briggs LO 206","27","27","","","20.770","20.77","18","828.72","18","44.535","32.334","31.277","7.2","0"
"Jared Korth","14","14","027","Jr. Briggs LO 206","4","4","","","24.162","24.162","18","832.112","18","44.394","32.437","31.15","7.2","0"
"Derek Morton","15","15","033","Jr. Briggs LO 206","26","26","","","24.766","24.766","18","832.716","16","44.325","32.487","31.127","7.2","0"
"Garrette Randolph","16","16","86","Jr. Briggs LO 206","6","6","","","25.684","25.684","18","833.634","16","44.455","32.392","31.093","7.2","0"
"Alec Acevedo","17","17","42","Jr. Briggs LO 206","23","23","","","28.741","28.741","18","836.691","7","45.152","31.892","30.979","7.2","0"
"Delaney Adamo","18","18","171p","Jr. Briggs LO 206","17","17","","","32.399","32.399","18","840.349","14","44.689","32.223","30.844","7.2","0"
"Anthony Grijalva","19","19","24","Jr. Briggs LO 206","28","28","","","34.142","34.142","18","842.092","13","44.881","32.085","30.78","7.2","0"
"Brinley Barnwell","20","20","10y","Jr. Briggs LO 206","14","14","","","34.319","34.319","18","842.269","17","44.646","32.254","30.774","7.2","0"
"Cody White","21","21","16x","Jr. Briggs LO 206","16","16","","","35.200","35.2","18","843.15","17","44.563","32.314","30.742","7.2","0"
"Eddie Shimmon","22","22","19","Jr. Briggs LO 206","15","15","","","1 Lap","1 Lap","17","768.282","7","43.948","32.766","31.863","6.800000000000001","0"
"Lyrad Casillas","23","23","43","Jr. Briggs LO 206","21","21","","","1 Lap","19.836","17","827.786","14","46.551","30.934","29.573","6.800000000000001","0"
"Jalen Mack","24","24","33","Jr. Briggs LO 206","25","25","","","2 Laps","8.507","16","816.457","6","44.142","32.622","28.219","6.4","0"
"Jackson Dukes","25","25","59","Jr. Briggs LO 206","20","20","","","10 Laps","10 Laps","8","394.312","7","46.362","31.06","29.215","3.2","0"
"Toby Longeneker","26","26","8","Jr. Briggs LO 206","18","18","","","14 Laps","14 Laps","4","197.991","2","44.533","32.336","29.092","1.6","0"
"Matt Winfrey","27","27","414y","Jr. Briggs LO 206","7","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Kamimoto","28","28","88y","Jr. Briggs LO 206","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric  Ragan","29","29","11","Jr. Briggs LO 206","29","29","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","30","30","26","Jr. Briggs LO 206","30","30","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Hawkins","31","31","42y","Jr. Briggs LO 206","31","31","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
