"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Qualifying","1073742034","Masters LO206","Qualifying","2017-05-28 18:04:00 UTC","2017-05-28 18:13:06 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-series/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27x","Sr. Briggs LO206","0","","","","","0","4","509.865","4","45.844","31.411","11.297","1.6","0"
"Brian Hill","2","1","81","Masters LO206","0","","","","0.108","0","4","518.773","4","45.952","31.337","11.103","1.6","0"
"Jonathan Pinten","3","2","70","Masters LO206","0","","","","0.204","4.134","4","522.907","3","46.048","31.272","11.015","1.6","0"
"Jack Arluck","4","3","116","Masters LO206","0","","","","0.299","13.854","4","532.627","3","46.143","31.207","10.814","1.6","0"
"Brian Gallagher","5","4","14","Masters LO206","0","","","","0.366","0 Laps","4","516.046","4","46.21","31.162","11.162","1.6","0"
"Nathan Lavery","6","5","14x","Masters LO206","0","","","","0.430","17.739","4","536.512","2","46.274","31.119","10.736","1.6","0"
"Clint Motta","7","6","63","Masters LO206","2","2","","","0.517","0 Laps","4","210.533","1","46.361","31.061","27.359","1.6","0"
"Bob Snow","8","7","7","Masters LO206","6","6","","","0.831","0 Laps","4","232.775","1","46.675","30.852","24.745","1.6","0"
"Bryan Williams","9","8","034","Masters LO206","0","","","","0.980","11.925","4","530.698","2","46.824","30.753","10.854","1.6","0"
"Chris Rossi","10","9","69","Masters LO206","3","3","","","0.990","0 Laps","4","218.032","4","46.834","30.747","26.418","1.6","0"
"Kevin Kroon","11","10","27","Masters LO206","4","4","","","1.123","0 Laps","4","229.039","1","46.967","30.66","25.149","1.6","0"
"Carlos Villagomez","12","11","322","Masters LO206","5","5","","","1.501","0 Laps","4","235.8","2","47.345","30.415","24.427","1.6","0"
"William Wieler","13","12","58","Masters LO206","1","1","","","3.491","0 Laps","4","208.846","4","49.335","29.188","27.58","1.6","0"
