"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Pratice 1","1073742021","Junior 1 LO206","Practice","2017-05-28 16:10:00 UTC","2017-05-28 16:25:44 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-series/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Sorensen","1","1","015y","Cadet Briggs LO206","1","1","","","","0","8","375.833","7","44.552","32.322","30.652","3.2","0"
"Nick Curry","2","2","140","Cadet Briggs LO206","3","3","","","0.521","10.736","8","386.569","4","45.073","31.948","29.801","3.2","0"
"Jackson Menchu","3","3","00C","Cadet Briggs LO206","0","","","","0.727","8:42.15","8","897.983","5","45.279","31.803","12.829","3.2","0"
"Eli Mays","4","4","411","Cadet Briggs LO206","0","","","","0.765","8:39.887","8","895.72","7","45.317","31.776","12.861","3.2","0"
"Cooper Hicks","5","5","181","Cadet Briggs LO206","4","4","","","0.950","17.907","8","393.74","8","45.502","31.647","29.258","3.2","0"
"Trenten Helie","6","6","24","Cadet Briggs LO206","7","7","","","1.053","29.904","8","405.737","6","45.605","31.575","28.393","3.2","0"
"Matthew Fecko","7","7","7","Cadet Briggs LO206","2","2","","","1.078","12.687","8","388.52","6","45.63","31.558","29.651","3.2","0"
"Stephen Eisert","8","8","19","Cadet Briggs LO206","0","","","","1.143","8:38.649","8","894.482","6","45.695","31.513","12.879","3.2","0"
"Cole Gamma","9","9","195","Cadet Briggs LO206","5","5","","","1.168","23.222","8","399.055","6","45.72","31.496","28.868","3.2","0"
"Logan Chambers","10","10","013x","Cadet Briggs LO206","9","9","","","1.181","35.788","8","411.621","7","45.733","31.487","27.987","3.2","0"
"Austin Perez","11","11","2","Cadet Briggs LO206","0","","","","1.467","8:32.74","8","888.573","6","46.019","31.291","12.965","3.2","0"
"Christopher Timberlake","12","12","17","Cadet Briggs LO206","6","6","","","1.469","29.422","8","405.255","5","46.021","31.29","28.427","3.2","0"
"Cassie Gabel","13","13","62","Cadet Briggs LO206","0","","","","1.885","8:42.356","8","898.189","6","46.437","31.01","12.826","3.2","0"
"Savannah Mulligan","14","14","70","Cadet Briggs LO206","0","","","","1.988","9:09.592","8","925.425","8","46.54","30.941","12.448","3.2","0"
"Avery  Kragh","15","15","76y","Cadet Briggs LO206","10","10","","","2.063","44.38","8","420.213","7","46.615","30.891","27.415","3.2","0"
"Ethan Pulido","16","16","111","Cadet Briggs LO206","8","8","","","2.162","43.923","8","419.756","5","46.714","30.826","27.445","3.2","0"
"Cooper Perez","17","17","18","Cadet Briggs LO206","0","","","","2.166","8:50.527","8","906.36","4","46.718","30.823","12.71","3.2","0"
"Derek Domingos","18","18","100","Cadet Briggs LO206","0","","","","2.177","9:01.56","8","917.393","5","46.729","30.816","12.557","3.2","0"
"Kennedee Mulligan","19","19","15","Cadet Briggs LO206","0","","","","4.321","8:51.626","7","907.459","6","48.873","29.464","11.108","2.8000000000000003","0"
"Jared  Vandecaveye","20","20","23","Cadet Briggs LO206","0","","","","5.966","8:53.134","7","908.967","5","50.518","28.505","11.09","2.8000000000000003","0"
