"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Main","1073742065","Master LO206","Race","2017-05-28 22:18:00 UTC","2017-05-28 22:32:36 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-series/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27x","Sr. Briggs LO206","2","1","","","","0","18","847.899","14","45.711","31.502","30.57","7.2","0"
"Brian Hill","2","1","81","Masters LO206","1","1","","","0.414","0","18","848.313","14","45.534","31.625","30.555","7.2","0"
"Jonathan Pinten","3","2","70","Masters LO206","3","2","","","2.392","1.978","18","850.291","12","45.816","31.43","30.484","7.2","0"
"Brian Gallagher","4","3","14","Masters LO206","6","5","","","7.643","7.229","18","855.542","12","46.013","31.296","30.297","7.2","0"
"Nathan Lavery","5","4","14x","Masters LO206","5","4","","","7.736","7.322","18","855.635","10","46.009","31.298","30.293","7.2","0"
"Jack Arluck","6","5","116","Masters LO206","12","11","","","11.373","10.959","18","859.272","11","46.222","31.154","30.165","7.2","0"
"Bob Snow","7","6","7","Masters LO206","13","12","","","16.806","16.392","18","864.705","5","46.586","30.911","29.976","7.2","0"
"Bryan Williams","8","7","034","Masters LO206","8","7","","","17.173","16.759","18","865.072","3","46.492","30.973","29.963","7.2","0"
"Kevin Kroon","9","8","27","Masters LO206","14","13","","","17.527","17.113","18","865.426","8","46.566","30.924","29.951","7.2","0"
"Carlos Villagomez","10","9","322","Masters LO206","10","9","","","17.622","17.208","18","865.521","16","46.418","31.022","29.947","7.2","0"
"Clint Motta","11","10","63","Masters LO206","9","8","","","18.843","18.429","18","866.742","15","46.432","31.013","29.905","7.2","0"
"William Wieler","12","11","58","Masters LO206","11","10","","","1 Lap","24.198","17","872.511","3","48.691","29.574","28.057","6.800000000000001","0"
"Chris Rossi","13","12","69","Masters LO206","7","6","","","15 Laps","15 Laps","3","162.312","2","46.654","30.866","26.615","1.2000000000000002","0"
"Michael Grossi","14","13","0","Masters LO206","4","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
