"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Pre-Final","1073742043","Junior 1 LO206","Race","2017-05-28 19:41:00 UTC","2017-05-28 19:51:15 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-series/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Sorensen","1","1","015y","Cadet Briggs LO206","1","1","","","","0","12","559.071","3","44.47","32.381","30.908","4.800000000000001","0"
"Nick Curry","2","2","140","Cadet Briggs LO206","4","4","","","6.941","6.941","12","566.012","1","45.142","31.899","30.529","4.800000000000001","0"
"Eli Mays","3","3","411","Cadet Briggs LO206","2","2","","","7.440","7.44","12","566.511","2","45.12","31.915","30.502","4.800000000000001","0"
"Jackson Menchu","4","4","00C","Cadet Briggs LO206","3","3","","","7.589","7.589","12","566.66","10","44.981","32.014","30.494","4.800000000000001","0"
"Cooper Hicks","5","5","181","Cadet Briggs LO206","7","7","","","7.923","7.923","12","566.994","9","45.248","31.825","30.477","4.800000000000001","0"
"Cole Gamma","6","6","195","Cadet Briggs LO206","11","11","","","17.233","17.233","12","576.304","2","45.78","31.455","29.984","4.800000000000001","0"
"Matthew Fecko","7","7","7","Cadet Briggs LO206","5","5","","","18.401","18.401","12","577.472","2","45.707","31.505","29.924","4.800000000000001","0"
"Austin Perez","8","8","2","Cadet Briggs LO206","12","12","","","20.162","20.162","12","579.233","6","45.609","31.573","29.833","4.800000000000001","0"
"Avery  Kragh","9","9","76y","Cadet Briggs LO206","14","14","","","23.294","23.294","12","582.365","5","45.844","31.411","29.672","4.800000000000001","0"
"Christopher Timberlake","10","10","17","Cadet Briggs LO206","10","10","","","24.460","24.46","12","583.531","11","45.461","31.676","29.613","4.800000000000001","0"
"Derek Domingos","11","11","100","Cadet Briggs LO206","16","16","","","25.787","25.787","12","584.858","5","45.984","31.315","29.546","4.800000000000001","0"
"Logan Chambers","12","12","013x","Cadet Briggs LO206","9","9","","","30.072","30.072","12","589.143","11","46.813","30.761","29.331","4.800000000000001","0"
"Cooper Perez","13","13","18","Cadet Briggs LO206","15","15","","","30.433","30.433","12","589.504","10","46.694","30.839","29.313","4.800000000000001","0"
"Trenten Helie","14","14","24","Cadet Briggs LO206","6","6","","","33.437","33.437","12","592.508","8","45.736","31.485","29.164","4.800000000000001","0"
"Savannah Mulligan","15","15","70","Cadet Briggs LO206","17","17","","","34.193","34.193","12","593.264","12","46.037","31.279","29.127","4.800000000000001","0"
"Kennedee Mulligan","16","16","15","Cadet Briggs LO206","19","19","","","1 Lap","12.574","11","571.645","10","48.657","29.595","27.71","4.4","0"
"Jared  Vandecaveye","17","17","23","Cadet Briggs LO206","20","20","","","1 Lap","45.295","11","604.366","2","51.613","27.9","26.209","4.4","0"
"Ethan Pulido","18","18","111","Cadet Briggs LO206","18","18","","","7 Laps","7 Laps","5","260.311","2","46.378","31.049","27.659","2.0","0"
"Stephen Eisert","19","19","19","Cadet Briggs LO206","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie Gabel","20","20","62","Cadet Briggs LO206","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
