"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Pre-Final","1073742048","Junior 2 LO206","Race","2017-05-28 20:51:00 UTC","2017-05-28 21:01:04 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-series/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deano Pinten","1","1","444","Jr. Briggs LO 206","9","9","","","","0","12","550.735","8","44.28","32.52","31.376","4.800000000000001","0"
"Aiden Kempf","2","2","75k","Jr. Briggs LO 206","8","8","","","1.555","1.555","12","552.29","8","44.27","32.528","31.288","4.800000000000001","0"
"Oliver Calvo","3","3","12y","Jr. Briggs LO 206","1","1","","","4.092","4.092","12","554.827","11","44.054","32.687","31.145","4.800000000000001","0"
"Jared Korth","4","4","027","Jr. Briggs LO 206","16","16","","","4.310","4.31","12","555.045","7","44.37","32.454","31.133","4.800000000000001","0"
"William Ferguson","5","5","36","Jr. Briggs LO 206","12","12","","","4.476","4.476","12","555.211","8","44.397","32.435","31.123","4.800000000000001","0"
"Garrette Randolph","6","6","86","Jr. Briggs LO 206","5","5","","","5.333","5.333","12","556.068","8","44.259","32.536","31.075","4.800000000000001","0"
"Matt Winfrey","7","7","414y","Jr. Briggs LO 206","18","18","","","5.482","5.482","12","556.217","5","44.551","32.323","31.067","4.800000000000001","0"
"Clayton Ketcher","8","8","12","Jr. Briggs LO 206","17","17","","","6.489","6.489","12","557.224","7","44.572","32.307","31.011","4.800000000000001","0"
"Brett Kamimoto","9","9","88y","Jr. Briggs LO 206","21","21","","","10.092","10.092","12","560.827","5","44.8","32.143","30.812","4.800000000000001","0"
"Owen Rule","10","10","3","Jr. Briggs LO 206","24","24","","","10.368","10.368","12","561.103","10","44.923","32.055","30.796","4.800000000000001","0"
"Tomas Mejia","11","11","70","Jr. Briggs LO 206","2","2","","","10.410","10.41","12","561.145","5","44.11","32.646","30.794","4.800000000000001","0"
"Bodin Barnwell","12","12","19y","Jr. Briggs LO 206","4","4","","","10.718","10.718","12","561.453","10","44.04","32.698","30.777","4.800000000000001","0"
"Ruben Ramos","13","13","5","Jr. Briggs LO 206","6","6","","","10.921","10.921","12","561.656","11","44.254","32.539","30.766","4.800000000000001","0"
"Brinley Barnwell","14","14","10y","Jr. Briggs LO 206","22","22","","","12.482","12.482","12","563.217","2","44.922","32.056","30.681","4.800000000000001","0"
"Eddie Shimmon","15","15","19","Jr. Briggs LO 206","20","20","","","12.713","12.713","12","563.448","11","44.848","32.108","30.668","4.800000000000001","0"
"Cody White","16","16","16x","Jr. Briggs LO 206","26","26","","","15.572","15.572","12","566.307","5","44.921","32.056","30.513","4.800000000000001","0"
"Delaney Adamo","17","17","171p","Jr. Briggs LO 206","25","25","","","23.635","23.635","12","574.37","8","45.155","31.89","30.085","4.800000000000001","0"
"Toby Longeneker","18","18","8","Jr. Briggs LO 206","14","14","","","25.335","25.335","12","576.07","9","44.399","32.433","29.996","4.800000000000001","0"
"Sophia Storey","19","19","365","Jr. Briggs LO 206","11","11","","","28.101","28.101","12","578.836","9","44.838","32.116","29.853","4.800000000000001","0"
"Jackson Dukes","20","20","59","Jr. Briggs LO 206","28","28","","","39.095","39.095","12","589.83","9","46.517","30.956","29.297","4.800000000000001","0"
"Lyrad Casillas","21","21","43","Jr. Briggs LO 206","29","29","","","42.813","42.813","12","593.548","5","47.077","30.588","29.113","4.800000000000001","0"
"Dominic Gorden","22","22","52","Jr. Briggs LO 206","3","3","","","4 Laps","4 Laps","8","370.599","5","43.911","32.794","31.085","3.2","0"
"Alec Acevedo","23","23","42","Jr. Briggs LO 206","13","13","","","6 Laps","6 Laps","6","313.558","1","44.816","32.131","27.555","2.4000000000000004","0"
"Dakota Tate","24","24","14L","Jr. Briggs LO 206","10","10","","","7 Laps","7 Laps","5","238.737","5","44.498","32.361","30.159","2.0","0"
"Aiden Hawkins","25","25","42y","Jr. Briggs LO 206","15","15","","","7 Laps","7 Laps","5","264.233","3","44.462","32.387","27.249","2.0","0"
"Jalen Mack","26","26","33","Jr. Briggs LO 206","7","7","","","9 Laps","9 Laps","3","239.23","3","44.537","32.333","18.058","1.2000000000000002","0"
"Derek Morton","27","27","033","Jr. Briggs LO 206","19","19","","","11 Laps","11 Laps","1","72.685","1","45.291","31.794","19.812","0.4","0"
"Branson Melear","28","28","194","Jr. Briggs LO 206","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Grijalva","29","29","24","Jr. Briggs LO 206","27","27","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric  Ragan","30","30","11","Jr. Briggs LO 206","30","30","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","31","31","26","Jr. Briggs LO 206","31","31","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
