"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Pratice 1","1073742024","Masters LO206","Practice","2017-05-28 16:40:00 UTC","2017-05-28 16:47:52 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-series/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27x","Sr. Briggs LO206","4","1","","","","0","8","399.496","7","45.702","31.508","28.836","3.2","0"
"Brian Gallagher","2","1","14","Masters LO206","2","2","","","0.086","0","8","398.237","8","45.788","31.449","28.927","3.2","0"
"Geoff Shaw","3","2","53","Sr. Briggs LO206","12","2","","","0.109","6.391","8","405.887","5","45.811","31.433","28.382","3.2","0"
"Jonathan Pinten","4","2","70","Masters LO206","1","1","","","0.432","0 Laps","8","397.851","5","46.134","31.213","28.956","3.2","0"
"Bryan Williams","5","3","034","Masters LO206","6","5","","","0.457","2.701","8","400.938","8","46.159","31.197","28.733","3.2","0"
"Jack Arluck","6","4","116","Masters LO206","5","4","","","0.469","2.38","8","400.617","8","46.171","31.188","28.756","3.2","0"
"Nathan Lavery","7","5","14x","Masters LO206","3","3","","","0.479","1.993","8","400.23","8","46.181","31.182","28.783","3.2","0"
"Clint Motta","8","6","63","Masters LO206","10","9","","","0.552","8.719","8","406.956","5","46.254","31.132","28.308","3.2","0"
"Chris Rossi","9","7","69","Masters LO206","8","7","","","0.587","1 Lap","7","358.764","7","46.289","31.109","28.096","2.8","0"
"Michael Grossi","10","8","0","Masters LO206","11","10","","","0.735","12.006","8","410.243","5","46.437","31.01","28.081","3.2","0"
"Kevin Kroon","11","9","27","Masters LO206","9","8","","","0.953","3 Laps","5","269.049","3","46.655","30.865","26.761","2.0","0"
"Carlos Villagomez","12","10","322","Masters LO206","7","6","","","1.338","14.287","8","412.524","5","47.04","30.612","27.926","3.2","0"
"William Wieler","13","11","58","Masters LO206","13","11","","","2.936","38.552","8","436.789","5","48.638","29.606","26.374","3.2","0"
"Bob Snow","14","12","7","Masters LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Hill","15","13","81","Masters LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
