"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Pratice 1","1073742028","Junior 2 LO206","Practice","2017-05-28 17:20:00 UTC","2017-05-28 17:38:19 UTC","PROVISIONAL","9","https://racehero.io/events/kpx-series/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomas Mejia","1","1","70","Jr. Briggs LO 206","0","","","","","0","8","1006.108","7","44.087","32.663","11.45","3.2","0"
"Ruben Ramos","2","2","5","Jr. Briggs LO 206","0","","","","0.003","0 Laps","8","989.61","8","44.09","32.66","11.641","3.2","0"
"Dominic Gorden","3","3","52","Jr. Briggs LO 206","0","","","","0.028","0 Laps","8","989.445","8","44.115","32.642","11.643","3.2","0"
"Oliver Calvo","4","4","12y","Jr. Briggs LO 206","0","","","","0.078","0 Laps","8","989.293","6","44.165","32.605","11.645","3.2","0"
"Garrette Randolph","5","5","86","Jr. Briggs LO 206","9","9","","","0.121","0 Laps","8","452.092","2","44.208","32.573","25.482","3.2","0"
"Bodin Barnwell","6","6","19y","Jr. Briggs LO 206","5","5","","","0.278","0 Laps","8","436.329","5","44.365","32.458","26.402","3.2","0"
"Aiden Kempf","7","7","75k","Jr. Briggs LO 206","0","","","","0.286","0 Laps","8","1004.563","7","44.373","32.452","11.468","3.2","0"
"Deano Pinten","8","8","444","Jr. Briggs LO 206","0","","","","0.349","0 Laps","8","997.749","7","44.436","32.406","11.546","3.2","0"
"Dakota Tate","9","9","14L","Jr. Briggs LO 206","0","","","","0.395","0 Laps","8","997.537","3","44.482","32.373","11.548","3.2","0"
"Jalen Mack","10","10","33","Jr. Briggs LO 206","0","","","","0.499","0 Laps","8","993.322","7","44.586","32.297","11.597","3.2","0"
"Sophia Storey","11","11","365","Jr. Briggs LO 206","0","","","","0.544","3.916","8","1010.024","7","44.631","32.265","11.406","3.2","0"
"Aiden Hawkins","12","12","42y","Jr. Briggs LO 206","11","11","","","0.550","0 Laps","8","454.195","2","44.637","32.26","25.364","3.2","0"
"Derek Morton","13","13","033","Jr. Briggs LO 206","0","","","","0.619","0.868","8","1006.976","2","44.706","32.21","11.44","3.2","0"
"Toby Longeneker","14","14","8","Jr. Briggs LO 206","0","","","","0.649","2.281","8","1008.389","2","44.736","32.189","11.424","3.2","0"
"Matt Winfrey","15","15","414y","Jr. Briggs LO 206","10","10","","","0.681","-1 Laps","9","633.244","5","44.768","32.166","20.466","3.6","0"
"William Ferguson","16","16","36","Jr. Briggs LO 206","0","","","","0.746","13.715","8","1019.823","2","44.833","32.119","11.296","3.2","0"
"Clayton Ketcher","17","17","12","Jr. Briggs LO 206","0","","","","0.794","6.849","8","1012.957","5","44.881","32.085","11.373","3.2","0"
"Alec Acevedo","18","18","42","Jr. Briggs LO 206","7","7","","","0.818","0 Laps","8","451.817","4","44.905","32.068","25.497","3.2","0"
"Eddie Shimmon","19","19","19","Jr. Briggs LO 206","0","","","","0.905","12.356","8","1018.464","2","44.992","32.006","11.311","3.2","0"
"Jared Korth","20","20","027","Jr. Briggs LO 206","0","","","","0.986","0 Laps","8","1004.132","7","45.073","31.948","11.473","3.2","0"
"Brinley Barnwell","21","21","10y","Jr. Briggs LO 206","6","6","","","1.078","0 Laps","8","453.441","2","45.165","31.883","25.406","3.2","0"
"Owen Rule","22","22","3","Jr. Briggs LO 206","2","2","","","1.117","0 Laps","8","438.706","4","45.204","31.856","26.259","3.2","0"
"Brett Kamimoto","23","23","88y","Jr. Briggs LO 206","0","","","","1.168","13.553","8","1019.661","8","45.255","31.82","11.298","3.2","0"
"Branson Melear","24","24","194","Jr. Briggs LO 206","8","8","","","1.247","0 Laps","8","454.093","4","45.334","31.764","25.369","3.2","0"
"Delaney Adamo","25","25","171p","Jr. Briggs LO 206","0","","","","1.294","11.659","8","1017.767","6","45.381","31.731","11.319","3.2","0"
"Cody White","26","26","16x","Jr. Briggs LO 206","4","4","","","1.504","0 Laps","8","448.503","6","45.591","31.585","25.685","3.2","0"
"Eric  Ragan","27","27","11","Jr. Briggs LO 206","0","","","","1.732","6 Laps","2","705.601","2","45.819","31.428","4.082","0.8","0"
"Anthony Grijalva","28","28","24","Jr. Briggs LO 206","3","3","","","2.652","0 Laps","8","453.969","1","46.739","30.809","25.376","3.2","0"
"Jackson Dukes","29","29","59","Jr. Briggs LO 206","0","","","","2.695","25.533","8","1031.641","8","46.782","30.781","11.167","3.2","0"
"Lyrad Casillas","30","30","43","Jr. Briggs LO 206","1","1","","","2.910","0 Laps","8","455.215","5","46.997","30.64","25.307","3.2","0"
"Dylan Mosesian","31","31","26","Jr. Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
