"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Main","1073742050","Junior 1 LO206","Race","2017-05-28 21:19:00 UTC","2017-05-28 21:33:21 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-series/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Sorensen","1","1","015y","Cadet Briggs LO206","1","1","","","","0","18","817.151","3","44.839","32.115","31.72","7.2","0"
"Eli Mays","2","2","411","Cadet Briggs LO206","3","3","","","8.033","8.033","18","825.184","3","44.953","32.033","31.411","7.2","0"
"Jackson Menchu","3","3","00C","Cadet Briggs LO206","4","4","","","9.726","9.726","18","826.877","3","45.005","31.996","31.347","7.2","0"
"Matthew Fecko","4","4","7","Cadet Briggs LO206","7","7","","","17.762","17.762","18","834.913","14","45.18","31.873","31.045","7.2","0"
"Cooper Hicks","5","5","181","Cadet Briggs LO206","5","5","","","17.782","17.782","18","834.933","2","44.996","32.003","31.044","7.2","0"
"Cole Gamma","6","6","195","Cadet Briggs LO206","6","6","","","19.481","19.481","18","836.632","12","45.415","31.708","30.981","7.2","0"
"Austin Perez","7","7","2","Cadet Briggs LO206","8","8","","","22.820","22.82","18","839.971","9","45.435","31.694","30.858","7.2","0"
"Logan Chambers","8","8","013x","Cadet Briggs LO206","12","12","","","23.757","23.757","18","840.908","5","45.447","31.685","30.824","7.2","0"
"Avery  Kragh","9","9","76y","Cadet Briggs LO206","9","9","","","23.892","23.892","18","841.043","14","45.739","31.483","30.819","7.2","0"
"Stephen Eisert","10","10","19","Cadet Briggs LO206","19","19","","","24.061","24.061","18","841.212","14","45.576","31.596","30.813","7.2","0"
"Cassie Gabel","11","11","62","Cadet Briggs LO206","20","20","","","33.791","33.791","18","850.942","17","46.049","31.271","30.46","7.2","0"
"Derek Domingos","12","12","100","Cadet Briggs LO206","11","11","","","35.028","35.028","18","852.179","17","46.171","31.188","30.416","7.2","0"
"Ethan Pulido","13","13","111","Cadet Briggs LO206","18","18","","","37.503","37.503","18","854.654","13","46.504","30.965","30.328","7.2","0"
"Kennedee Mulligan","14","14","15","Cadet Briggs LO206","16","16","","","1 Lap","22.282","17","839.433","5","47.7","30.189","29.163","6.800000000000001","0"
"Jared  Vandecaveye","15","15","23","Cadet Briggs LO206","17","17","","","2 Laps","31.408","16","848.559","5","51.022","28.223","27.152","6.4","0"
"Nick Curry","16","16","140","Cadet Briggs LO206","2","2","","","8 Laps","8 Laps","10","466.038","2","45.094","31.933","30.899","4.0","0"
"Christopher Timberlake","17","17","17","Cadet Briggs LO206","10","10","","","14 Laps","14 Laps","4","214.133","3","46.072","31.255","26.899","1.6","0"
"Savannah Mulligan","18","18","70","Cadet Briggs LO206","15","15","","","18 Laps","18 Laps","0","9.448","0","0.0","0.0","0.0","0.0","0"
"Cooper Perez","19","19","18","Cadet Briggs LO206","13","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trenten Helie","20","20","24","Cadet Briggs LO206","14","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
