"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Qualifying","1073742031","Junior 1 LO206","Qualifying","2017-05-28 17:46:00 UTC","2017-05-28 17:56:17 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-series/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Sorensen","1","1","015y","Cadet Briggs LO206","0","","","","","0","4","569.888","1","44.521","32.344","10.107","1.6","0"
"Eli Mays","2","2","411","Cadet Briggs LO206","0","","","","0.328","12.702","4","582.59","2","44.849","32.108","9.887","1.6","0"
"Jackson Menchu","3","3","00C","Cadet Briggs LO206","0","","","","0.424","8.964","4","578.852","3","44.945","32.039","9.951","1.6","0"
"Nick Curry","4","4","140","Cadet Briggs LO206","0","","","","0.655","6.266","4","576.154","1","45.176","31.875","9.997","1.6","0"
"Matthew Fecko","5","5","7","Cadet Briggs LO206","0","","","","0.694","23.917","4","593.805","2","45.215","31.848","9.7","1.6","0"
"Trenten Helie","6","6","24","Cadet Briggs LO206","0","","","","0.864","22.781","4","592.669","2","45.385","31.729","9.719","1.6","0"
"Cooper Hicks","7","7","181","Cadet Briggs LO206","0","","","","0.904","17.872","4","587.76","3","45.425","31.701","9.8","1.6","0"
"Stephen Eisert","8","8","19","Cadet Briggs LO206","0","","","","1.080","27.798","4","597.686","2","45.601","31.578","9.637","1.6","0"
"Logan Chambers","9","9","013x","Cadet Briggs LO206","0","","","","1.181","35.134","4","605.022","3","45.702","31.508","9.52","1.6","0"
"Christopher Timberlake","10","10","17","Cadet Briggs LO206","2","2","","","1.275","0 Laps","4","242.827","3","45.796","31.444","23.721","1.6","0"
"Cole Gamma","11","11","195","Cadet Briggs LO206","0","","","","1.495","33.369","4","603.257","2","46.016","31.293","9.548","1.6","0"
"Austin Perez","12","12","2","Cadet Briggs LO206","1","1","","","1.567","0 Laps","4","240.521","2","46.088","31.245","23.948","1.6","0"
"Cassie Gabel","13","13","62","Cadet Briggs LO206","3","3","","","1.692","0 Laps","4","251.037","2","46.213","31.16","22.945","1.6","0"
"Avery  Kragh","14","14","76y","Cadet Briggs LO206","5","5","","","1.719","0 Laps","4","257.254","4","46.24","31.142","22.39","1.6","0"
"Cooper Perez","15","15","18","Cadet Briggs LO206","7","7","","","1.751","0 Laps","4","263.266","2","46.272","31.12","21.879","1.6","0"
"Derek Domingos","16","16","100","Cadet Briggs LO206","8","8","","","1.798","0 Laps","4","266.01","3","46.319","31.089","21.653","1.6","0"
"Savannah Mulligan","17","17","70","Cadet Briggs LO206","4","4","","","1.842","0 Laps","4","253.199","1","46.363","31.059","22.749","1.6","0"
"Ethan Pulido","18","18","111","Cadet Briggs LO206","6","6","","","2.298","0 Laps","4","262.822","4","46.819","30.757","21.916","1.6","0"
"Kennedee Mulligan","19","19","15","Cadet Briggs LO206","9","9","","","4.408","0 Laps","4","282.531","1","48.929","29.43","20.387","1.6","0"
"Jared  Vandecaveye","20","20","23","Cadet Briggs LO206","10","10","","","6.840","1 Lap","3","245.997","3","51.361","28.037","17.561","1.2000000000000002","0"
