"Event ID","Event Name","Started At","Ended At"
"379-2147483687-20170527","KPX Series","2017-05-28 16:00:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Pre-Final","1073742047","Senior LO206","Race","2017-05-28 20:37:00 UTC","2017-05-28 20:45:46 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-series/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","2","Sr. Briggs LO206","6","6","","","","0","10","456.349","9","45.074","31.947","31.555","4.0","0"
"Brandon Benedix","2","2","17","Sr. Briggs LO206","9","9","","","0.276","0.276","10","456.625","9","45.138","31.902","31.536","4.0","0"
"David Vasquez","3","3","52","Sr. Briggs LO206","4","4","","","1.246","1.246","10","457.595","9","45.088","31.938","31.469","4.0","0"
"Alieja White","4","4","16","Sr. Briggs LO206","11","11","","","1.819","1.819","10","458.168","5","45.341","31.759","31.43","4.0","0"
"Geoff Shaw","5","5","53","Sr. Briggs LO206","1","1","","","2.759","2.759","10","459.108","3","45.112","31.921","31.365","4.0","0"
"Mike Smith","6","6","27","Sr. Briggs LO206","14","14","","","3.592","3.592","10","459.941","3","45.326","31.77","31.308","4.0","0"
"Nicholas Grossi","7","7","0y","Sr. Briggs LO206","13","13","","","4.675","4.675","10","461.024","9","45.447","31.685","31.235","4.0","0"
"Chris Giumarra","8","8","6","Sr. Briggs LO206","8","8","","","6.005","6.005","10","462.354","3","45.253","31.821","31.145","4.0","0"
"Colby  DuBato","9","9","15Y","Sr. Briggs LO206","10","10","","","6.582","6.582","10","462.931","3","45.595","31.582","31.106","4.0","0"
"Logan Mitchell","10","10","96x","Sr. Briggs LO206","15","15","","","7.006","7.006","10","463.355","4","45.531","31.627","31.078","4.0","0"
"Hunter Corbitt","11","11","18","Sr. Briggs LO206","3","3","","","7.234","7.234","10","463.583","5","45.098","31.93","31.062","4.0","0"
"Lloyd Mack","12","12","141","Sr. Briggs LO206","16","16","","","7.866","7.866","10","464.215","4","45.515","31.638","31.02","4.0","0"
"Eric Naciamento","13","13","21y","Sr. Briggs LO206","17","17","","","9.699","9.699","10","466.048","2","45.786","31.451","30.898","4.0","0"
"Hayden Wagner ","14","14","155y","Sr. Briggs LO206","23","23","","","9.969","9.969","10","466.318","2","45.651","31.544","30.88","4.0","0"
"Andrew Kemp","15","15","144","Sr. Briggs LO206","7","7","","","11.761","11.761","10","468.11","7","45.288","31.797","30.762","4.0","0"
"Nick Robertson","16","16","2y","Sr. Briggs LO206","18","18","","","13.454","13.454","10","469.803","1","46.131","31.215","30.651","4.0","0"
"James Selby","17","17","88","Sr. Briggs LO206","27","27","","","13.497","13.497","10","469.846","7","45.817","31.429","30.648","4.0","0"
"Bryce Dickman","18","18","4","Sr. Briggs LO206","24","24","","","14.691","14.691","10","471.04","7","45.691","31.516","30.571","4.0","0"
"Andrew Cyrus","19","19","20","Sr. Briggs LO206","28","28","","","17.385","17.385","10","473.734","8","45.959","31.332","30.397","4.0","0"
"Rowdy Sneed","20","20","7","Sr. Briggs LO206","29","29","","","18.485","18.485","10","474.834","7","45.677","31.526","30.326","4.0","0"
"Taylor Young","21","21","14","Sr. Briggs LO206","30","30","","","19.002","19.002","10","475.351","8","46.346","31.071","30.293","4.0","0"
"Cameron Imhoff","22","22","6","Sr. Briggs LO206","32","32","","","19.147","19.147","10","475.496","9","45.89","31.379","30.284","4.0","0"
"Dale Cheeseman","23","23","1","Sr. Briggs LO206","31","31","","","19.599","19.599","10","475.948","10","45.837","31.416","30.255","4.0","0"
"Jared Meek","24","24","5","Sr. Briggs LO206","25","25","","","20.043","20.043","10","476.392","10","45.946","31.341","30.227","4.0","0"
"Matthew Yandell","25","25","12","Sr. Briggs LO206","22","22","","","23.904","23.904","10","480.253","2","45.897","31.375","29.984","4.0","0"
"David McDowell","26","26","30","Sr. Briggs LO206","26","26","","","26.995","26.995","10","483.344","2","46.453","30.999","29.792","4.0","0"
"Jess Petersen","27","27","55","Sr. Briggs LO206","2","2","","","1 Lap","1 Lap","9","409.393","4","45.058","31.959","31.657","3.6","0"
"Mary Jane  Bettencourt","28","28","420","Sr. Briggs LO206","33","33","","","1 Lap","11.326","9","467.675","4","49.065","29.349","27.712","3.6","0"
"Ryan Perry","29","29","9","Sr. Briggs LO206","20","20","","","5 Laps","5 Laps","5","237.663","4","46.305","31.098","30.295","2.0","0"
"Kenny Manchester","30","30","25","Sr. Briggs LO206","21","21","","","5 Laps","5 Laps","5","237.793","4","45.775","31.458","30.278","2.0","0"
"Zachary Rivera","31","31","8","Sr. Briggs LO206","5","5","","","5 Laps","5 Laps","5","238.04","3","46.046","31.273","30.247","2.0","0"
"Grant LeClaire","32","32","35","Sr. Briggs LO206","19","19","","","6 Laps","6 Laps","4","189.98","2","45.857","31.402","30.319","1.6","0"
"Anthony Snow","33","33","17","Sr. Briggs LO206","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Milton","34","34","213","Sr. Briggs LO206","34","34","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
