"Event ID","Event Name","Started At","Ended At"
"358-2147483656-20170527","PCA-GGR Duel n the Desert 2017","2017-05-27 10:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","A","1073741867","SPRINT 1","Race","2017-05-27 23:25:00 UTC","2017-05-28 00:06:27 UTC","PROVISIONAL","14","https://racehero.io/events/pca-ggr-duel-n-the-desert-2017/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sprint Group","Region","Desc"
"DANIEL FONG","1","1","288","GT2","1","1","","","","0","14","1794.225","6","112.568","95.942","84.27","42.0","0","BLACK","SPRINT GROUP A","GG","04 911 GT3"
"LAURA ELY","2","1","195","GTD","2","1","","","3.692","0","14","1797.917","6","116.845","92.43","84.097","42.0","0","BLACK/RED/ORANGE","SPRINT GROUP A","GG","SPEC 16 CAYMAN GT4CS"
"MICHAEL KIM","3","2","124","GTD","3","2","","","7.573","3.881","14","1801.798","6","116.748","92.507","83.916","42.0","0","BLACK/WHITE","SPRINT GROUP A","LA","SPEC 16 GT4CS"
"ALEX STEELE","4","1","416","GT3","4","1","","","1:10.737","0","14","1864.962","7","121.822","88.654","81.074","42.0","0","WHITE","SPRINT GROUP A","GG","76 911"
"DAN CARUSILLO","5","1","666","GT4","8","2","","","1:17.007","0","14","1871.232","5","122.613","88.082","80.802","42.0","0","RED","SPRINT GROUP A","SDO","76 911"
"MARK DAVIDIAN","6","1","812","GTA1","7","1","","","1:34.450","0","14","1888.675","6","122.291","88.314","80.056","42.0","0","BLACK","SPRINT GROUP A","SVR","02 CUP"
"STEVEN TATY","7","2","15","GT4","10","3","","","1:49.336","32.329","14","1903.561","8","125.828","85.831","79.43","42.0","0","BLACK/RED","SPRINT GROUP A","MBY","73 911 TARGA"
"TIM SMITH","8","1","07","SPB","13","2","","","1 Lap","0","13","1797.452","6","129.0","83.721","78.111","39.0","0","BLUE","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"JOHN SEIDELL","9","2","314","SPB","15","4","","","1 Lap","5.473","13","1802.925","6","129.161","83.617","77.873","39.0","0","SILVER","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"DOUG BOCCIGNONE","10","3","58","SPB","14","3","","","1 Lap","12.067","13","1809.519","7","129.211","83.584","77.59","39.0","0","GREEN","SPRINT GROUP A","DIA","SPEC 97 BOXSTER"
"WILLIAM PICKERING","11","4","16","SPB","18","6","","","1 Lap","25.788","13","1823.24","5","129.566","83.355","77.006","39.0","0","BLUE","SPRINT GROUP A","LPA","SPEC 99 BOXSTER"
"ANDREW FORREST","12","5","14","SPB","19","7","","","1 Lap","26.432","13","1823.884","7","130.785","82.578","76.979","39.0","0","WHITE","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"SEAN NEEL","13","1","46","SP911","16","2","","","1 Lap","0","13","1827.278","9","128.473","84.064","76.836","39.0","0","BLACK","SPRINT GROUP A","GPX","SPEC 81 911"
"LITKO CHAN","14","6","01","SPB","27","10","","","1 Lap","52.983","13","1850.435","8","133.06","81.166","75.874","39.0","0","BLACK/RED","SPRINT GROUP A","GG","SPEC 98 BOXSTER"
"ISABELLA BUSALACCHI","15","1","747","SP1","20","1","","","1 Lap","0","13","1871.778","5","134.281","80.428","75.009","39.0","0","WHITE","SPRINT GROUP A","SDO","SPEC 84 944"
"PUCKY LOUCKS","16","7","137","SPB","17","5","","","1 Lap","1:16.655","13","1874.107","4","131.974","81.834","74.916","39.0","0","WHITE/BLACK/SILVER","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"TOM VINCENT","17","8","28","SPB","22","8","","","1 Lap","1:32.547","13","1889.999","10","132.72","81.374","74.286","39.0","0","GREEN","SPRINT GROUP A","CCC","SPEC 99 BOXSTER"
"PATRICK SLOAN","18","2","17","SP1","24","3","","","1 Lap","24.792","13","1896.57","6","136.923","78.876","74.028","39.0","0","BLACK","SPRINT GROUP A","GPX","SPEC 84 944"
"JACK MOHN","19","3","114","SP1","25","4","","","1 Lap","25.094","13","1896.872","12","136.52","79.109","74.017","39.0","0","SILVER","SPRINT GROUP A","LV","SPEC 86 944"
"ANDREA CORRELL","20","9","713","SPB","26","9","","","1 Lap","1:39.497","13","1896.949","12","134.98","80.012","74.014","39.0","0","GRAY","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"GREG PHILLIPS","21","4","98","SP1","23","2","","","1 Lap","26.211","13","1897.989","12","135.466","79.725","73.973","39.0","0","ORANGE","SPRINT GROUP A","SDO","SPEC 85 944"
"HEATH SPENCER","22","10","10","SPB","12","1","","","DNF","1 Lap","12","1653.019","5","126.024","85.698","78.402","36.0","0","RED","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"MARTIN DINO","23","1","78","GTB1","9","1","","","DNF","0","12","1714.597","7","125.999","85.715","75.586","36.0","1","GRAY","SPRINT GROUP A","CAS","06 CAYMAN S"
