"Event ID","Event Name","Started At","Ended At"
"358-2147483656-20170527","PCA-GGR Duel n the Desert 2017","2017-05-27 10:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","A","1073741873","SPRINT 3","Qualifying","2017-05-28 21:10:00 UTC","2017-05-28 21:45:25 UTC","PROVISIONAL","15","https://racehero.io/events/pca-ggr-duel-n-the-desert-2017/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sprint Group","Region","Desc"
"DANIEL FONG","1","1","288","GT2","1","1","","","","0","15","1799.578","2","112.492","96.007","90.021","45.0","0","BLACK","SPRINT GROUP A","GG","04 911 GT3"
"MICHAEL KIM","2","1","124","GTD","3","1","","","5.204","0","15","1798.428","2","117.696","91.762","90.079","45.0","0","BLACK/WHITE","SPRINT GROUP A","LA","SPEC 16 GT4CS"
"MARK DAVIDIAN","3","1","812","GTA1","4","1","","","10.048","0","15","1879.001","7","122.54","88.134","86.216","45.0","0","BLACK","SPRINT GROUP A","SVR","02 CUP"
"WALTER NILSEN","4","1","313","GT3","8","1","","","10.094","0","15","1888.817","8","122.586","88.101","85.768","45.0","0","SILVER","SPRINT GROUP A","GG","07 CAYMAN S"
"HEATH SPENCER","5","1","10","SPB","11","1","","","15.400","0","14","1822.546","2","127.892","84.446","82.961","42.0","0","RED","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"TIM SMITH","6","2","07","SPB","13","2","","","16.080","11.68","14","1834.226","2","128.572","84.0","82.433","42.0","0","BLUE","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"SEAN NEEL","7","1","46","SP911","10","1","","","16.084","0","14","1883.295","1","128.576","83.997","80.285","42.0","0","BLACK","SPRINT GROUP A","GPX","SPEC 81 911"
"DOUG BOCCIGNONE","8","3","58","SPB","15","4","","","16.349","12.07","14","1834.616","9","128.841","83.824","82.415","42.0","0","GREEN","SPRINT GROUP A","DIA","SPEC 97 BOXSTER"
"WILLIAM PICKERING","9","4","16","SPB","16","5","","","17.304","31.04","14","1853.586","2","129.796","83.207","81.572","42.0","0","BLUE","SPRINT GROUP A","LPA","SPEC 99 BOXSTER"
"JOHN SEIDELL","10","5","314","SPB","14","3","","","17.630","7 Laps","7","962.629","3","130.122","82.999","78.535","21.0","1","SILVER","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"PUCKY LOUCKS","11","6","137","SPB","17","6","","","18.268","34.337","14","1856.883","2","130.76","82.594","81.427","42.0","0","WHITE/BLACK/SILVER","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"ANDREA CORRELL","12","7","713","SPB","25","8","","","19.834","1:13.025","14","1895.571","4","132.326","81.617","79.765","42.0","0","GRAY","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"ISABELLA BUSALACCHI","13","1","747","SP1","20","1","","","20.973","0","14","1927.879","2","133.465","80.92","78.428","42.0","0","WHITE","SPRINT GROUP A","SDO","SPEC 84 944"
"TOM VINCENT","14","8","28","SPB","19","7","","","21.238","1 Lap","13","1801.64","3","133.73","80.76","77.929","39.0","0","GREEN","SPRINT GROUP A","CCC","SPEC 99 BOXSTER"
"GREG PHILLIPS","15","2","98","SP1","21","2","","","22.896","1 Lap","13","1800.514","6","135.388","79.771","77.978","39.0","0","ORANGE","SPRINT GROUP A","SDO","SPEC 85 944"
"JACK MOHN","16","3","114","SP1","24","5","","","23.503","1 Lap","13","1799.881","9","135.995","79.415","78.005","39.0","0","SILVER","SPRINT GROUP A","LV","SPEC 86 944"
"RANDY BERGUM","17","4","13","SP1","23","4","","","25.130","1 Lap","13","1826.782","10","137.622","78.476","76.856","39.0","0","GREY/YELLOW","SPRINT GROUP A","AZ","SPEC 88 944"
"PATRICK SLOAN","18","5","17","SP1","22","3","","","","13 Laps","1","227.589","0","0.0","0.0","47.454","3.0","1","BLACK","SPRINT GROUP A","GPX","SPEC 84 944"
