"Event ID","Event Name","Started At","Ended At"
"358-2147483656-20170527","PCA-GGR Duel n the Desert 2017","2017-05-27 10:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","A","1073741866","PRACTICE STARTS & FUN RACE","Race","2017-05-27 21:40:00 UTC","2017-05-27 22:02:49 UTC","PROVISIONAL","8","https://racehero.io/events/pca-ggr-duel-n-the-desert-2017/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sprint Group","Region","Desc"
"WILLIAM PICKERING","1","1","16","SPB","18","1","","","","0","8","1070.447","6","132.339","81.609","80.714","24.0","0","BLUE","SPRINT GROUP A","LPA","SPEC 99 BOXSTER"
"LITKO CHAN","2","2","01","SPB","27","4","","","9.391","9.391","8","1079.838","4","132.425","81.556","80.012","24.0","0","BLACK/RED","SPRINT GROUP A","GG","SPEC 98 BOXSTER"
"TOM VINCENT","3","3","28","SPB","22","2","","","37.215","37.215","8","1107.662","4","134.057","80.563","78.002","24.0","0","GREEN","SPRINT GROUP A","CCC","SPEC 99 BOXSTER"
"JACK MOHN","4","1","114","SP1","25","4","","","40.630","0","8","1111.077","4","136.161","79.318","77.762","24.0","0","SILVER","SPRINT GROUP A","LV","SPEC 86 944"
"GREG PHILLIPS","5","2","98","SP1","23","2","","","55.953","15.323","8","1126.4","8","136.94","78.867","76.705","24.0","0","ORANGE","SPRINT GROUP A","SDO","SPEC 85 944"
"ANDREA CORRELL","6","4","713","SPB","26","3","","","56.559","56.559","8","1127.006","8","136.374","79.194","76.663","24.0","0","GRAY","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"PATRICK SLOAN","7","3","17","SP1","24","3","","","DNF","3 Laps","5","731.327","4","139.63","77.347","73.838","15.0","1","BLACK","SPRINT GROUP A","GPX","SPEC 84 944"
"MARK DAVIDIAN","8","1","812","GTA1","7","1","","","DNF","0","4","530.193","2","121.383","88.975","81.48","12.0","1","BLACK","SPRINT GROUP A","SVR","02 CUP"
"LAURA ELY","9","1","195","GTD","2","1","","","DNF","0","3","377.905","2","118.307","91.288","85.736","9.0","1","BLACK/RED/ORANGE","SPRINT GROUP A","GG","SPEC 16 CAYMAN GT4CS"
"ISABELLA BUSALACCHI","10","4","747","SP1","20","1","","","DNF","7 Laps","1","178.876","0","0.0","0.0","60.377","3.0","1","WHITE","SPRINT GROUP A","SDO","SPEC 84 944"
