"Event ID","Event Name","Started At","Ended At"
"358-2147483656-20170527","PCA-GGR Duel n the Desert 2017","2017-05-27 10:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","A","1073741872","SPRINT 2","Race","2017-05-28 18:15:00 UTC","2017-05-28 18:57:42 UTC","PROVISIONAL","15","https://racehero.io/events/pca-ggr-duel-n-the-desert-2017/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sprint Group","Region","Desc"
"DANIEL FONG","1","1","288","GT2","1","1","","","","0","15","1998.034","4","111.142","97.173","81.08","45.0","0","BLACK","SPRINT GROUP A","GG","04 911 GT3"
"MICHAEL KIM","2","1","124","GTD","2","1","","","1.677","0","15","1999.711","2","115.99","93.111","81.012","45.0","0","BLACK/WHITE","SPRINT GROUP A","LA","SPEC 16 GT4CS"
"MARK DAVIDIAN","3","1","812","GTA1","5","1","","","37.162","0","15","2035.196","3","119.279","90.544","79.599","45.0","0","BLACK","SPRINT GROUP A","SVR","02 CUP"
"DAN CARUSILLO","4","1","666","GT4","6","1","","","45.679","0","15","2043.713","6","123.202","87.661","79.267","45.0","0","RED","SPRINT GROUP A","SDO","76 911"
"ROBERT MURILLO","5","1","82","SP911","7","1","","","53.117","0","15","2051.151","8","125.585","85.998","78.98","45.0","0","GRAY","SPRINT GROUP A","GG","SPEC 85 911 CARRERA"
"FRANK POWELL","6","2","952","GT4","20","3","","","53.609","7.93","15","2051.643","8","122.448","88.201","78.961","45.0","0","BLUE","SPRINT GROUP A","SDO","86 911"
"WALTER NILSEN","7","1","313","GT3","25","2","","","56.914","0","15","2054.948","7","123.328","87.571","78.834","45.0","0","SILVER","SPRINT GROUP A","GG","07 CAYMAN S"
"HEATH SPENCER","8","1","10","SPB","10","1","","","59.023","0","15","2057.057","3","126.897","85.108","78.753","45.0","0","RED","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"TIM SMITH","9","2","07","SPB","12","2","","","1:01.503","2.48","15","2059.537","3","127.919","84.428","78.658","45.0","0","BLUE","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"DOUG BOCCIGNONE","10","3","58","SPB","14","4","","","1:03.305","4.282","15","2061.339","7","129.213","83.583","78.59","45.0","0","GREEN","SPRINT GROUP A","DIA","SPEC 97 BOXSTER"
"SEAN NEEL","11","2","46","SP911","11","2","","","1:44.912","51.795","15","2102.946","5","126.543","85.346","77.035","45.0","0","BLACK","SPRINT GROUP A","GPX","SPEC 81 911"
"ALEX STEELE","12","2","416","GT3","4","1","","","DNF","1 Lap","14","1938.053","6","120.154","89.885","78.016","42.0","1","WHITE","SPRINT GROUP A","GG","76 911"
"WILLIAM PICKERING","13","4","16","SPB","15","5","","","1 Lap","1 Lap","14","2049.768","3","130.319","82.874","73.764","42.0","0","BLUE","SPRINT GROUP A","LPA","SPEC 99 BOXSTER"
"PUCKY LOUCKS","14","5","137","SPB","17","7","","","1 Lap","1 Lap","14","2050.285","6","130.494","82.762","73.746","42.0","0","WHITE/BLACK/SILVER","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"JOHN SEIDELL","15","6","314","SPB","13","3","","","1 Lap","1 Lap","14","2053.819","3","129.172","83.609","73.619","42.0","0","SILVER","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"TOM VINCENT","16","7","28","SPB","18","8","","","1 Lap","1.836","14","2058.893","6","131.695","82.008","73.438","42.0","0","GREEN","SPRINT GROUP A","CCC","SPEC 99 BOXSTER"
"ISABELLA BUSALACCHI","17","1","747","SP1","20","1","","","1 Lap","0","14","2063.766","3","133.579","80.851","73.264","42.0","0","WHITE","SPRINT GROUP A","SDO","SPEC 84 944"
"GREG PHILLIPS","18","2","98","SP1","21","2","","","1 Lap","8.23","14","2071.996","5","134.65","80.208","72.973","42.0","0","ORANGE","SPRINT GROUP A","SDO","SPEC 85 944"
"PATRICK SLOAN","19","3","17","SP1","22","3","","","1 Lap","9.859","14","2073.625","14","135.857","79.495","72.916","42.0","0","BLACK","SPRINT GROUP A","GPX","SPEC 84 944"
"JACK MOHN","20","4","114","SP1","22","4","","","1 Lap","15.195","14","2078.961","13","136.432","79.16","72.729","42.0","0","SILVER","SPRINT GROUP A","LV","SPEC 86 944"
"RANDY BERGUM","21","5","13","SP1","23","5","","","1 Lap","16.369","14","2080.135","4","136.348","79.209","72.688","42.0","0","GREY/YELLOW","SPRINT GROUP A","AZ","SPEC 88 944"
"LAURA ELY","22","2","195","GTD","3","2","","","DNF","6 Laps","9","1068.66","2","115.989","93.112","90.955","27.0","0","BLACK/RED/ORANGE","SPRINT GROUP A","GG","SPEC 16 CAYMAN GT4CS"
"ANDREW FORREST","23","8","14","SPB","16","6","","","DNF","7 Laps","8","1067.11","4","130.588","82.703","80.966","24.0","0","WHITE","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"STEVEN TATY","24","3","15","GT4","8","2","","","DNF","11 Laps","4","550.422","3","127.737","84.549","78.485","12.0","1","BLACK/RED","SPRINT GROUP A","MBY","73 911 TARGA"
"ANDREA CORRELL","25","9","713","SPB","24","9","","","DQ","7.279","14","2064.336","14","132.081","81.768","73.244","42.0","0","GRAY","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
