"Event ID","Event Name","Started At","Ended At"
"358-2147483656-20170527","PCA-GGR Duel n the Desert 2017","2017-05-27 10:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","A","1073741871","SPRINT WARM UP","Practice","2017-05-28 16:15:00 UTC","2017-05-28 16:46:58 UTC","PROVISIONAL","12","https://racehero.io/events/pca-ggr-duel-n-the-desert-2017/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sprint Group","Region","Desc"
"DANIEL FONG","1","1","288","GT2","4","1","","","","0","4","598.423","3","111.745","96.649","72.19","12.0","1","BLACK","SPRINT GROUP A","GG","04 911 GT3"
"LAURA ELY","2","1","195","GTD","23","2","","","4.593","0","8","1169.647","5","116.338","92.833","73.868","24.0","2","BLACK/RED/ORANGE","SPRINT GROUP A","GG","SPEC 16 CAYMAN GT4CS"
"MICHAEL KIM","3","2","124","GTD","3","1","","","6.167","5 Laps","3","466.415","2","117.912","91.594","69.466","9.0","1","BLACK/WHITE","SPRINT GROUP A","LA","SPEC 16 GT4CS"
"MARK DAVIDIAN","4","1","812","GTA1","2","1","","","8.088","0","8","1128.535","6","119.833","90.125","76.559","24.0","2","BLACK","SPRINT GROUP A","SVR","02 CUP"
"ALEX STEELE","5","1","416","GT3","1","1","","","11.362","0","4","816.451","3","123.107","87.729","52.912","12.0","1","WHITE","SPRINT GROUP A","GG","76 911"
"WALTER NILSEN","6","2","313","GT3","18","2","","","11.906","9:40.106","10","1396.557","8","123.651","87.343","77.333","30.0","1","SILVER","SPRINT GROUP A","GG","07 CAYMAN S"
"FRANK POWELL","7","1","952","GT4","20","2","","","12.847","0","6","1100.168","4","124.592","86.683","58.9","18.0","1","BLUE","SPRINT GROUP A","SDO","86 911"
"ROBERT MURILLO","8","1","82","SP911","5","1","","","13.889","0","4","547.484","3","125.634","85.964","78.906","12.0","1","GRAY","SPRINT GROUP A","GG","SPEC 85 911 CARRERA"
"HEATH SPENCER","9","1","10","SPB","7","1","","","15.435","0","3","445.752","2","127.18","84.919","72.686","9.0","1","RED","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"DOUG BOCCIGNONE","10","2","58","SPB","10","4","","","15.776","6:32.12","6","837.872","5","127.521","84.692","77.339","18.0","1","GREEN","SPRINT GROUP A","DIA","SPEC 97 BOXSTER"
"SEAN NEEL","11","2","46","SP911","12","2","","","16.537","2:37.901","5","705.385","4","128.282","84.19","76.554","15.0","1","BLACK","SPRINT GROUP A","GPX","SPEC 81 911"
"JOHN SEIDELL","12","3","314","SPB","8","2","","","18.363","4:27.148","5","712.9","4","130.108","83.008","75.747","15.0","1","SILVER","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"PUCKY LOUCKS","13","4","137","SPB","21","9","","","18.440","9:35.501","7","1021.253","6","130.185","82.959","74.027","21.0","1","WHITE/BLACK/SILVER","SPRINT GROUP A","GG","SPEC 97 BOXSTER"
"STEVEN TATY","14","2","15","GT4","6","1","","","19.592","2 Laps","4","588.924","3","131.337","82.231","73.354","12.0","1","BLACK/RED","SPRINT GROUP A","MBY","73 911 TARGA"
"WILLIAM PICKERING","15","5","16","SPB","11","5","","","20.087","2:29.799","4","595.551","3","131.832","81.922","72.538","12.0","1","BLUE","SPRINT GROUP A","LPA","SPEC 99 BOXSTER"
"TIM SMITH","16","6","07","SPB","9","3","","","21.006","3.637","3","449.389","1","132.751","81.355","72.098","9.0","1","BLUE","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"ANDREA CORRELL","17","7","713","SPB","17","7","","","21.450","19:45.835","11","1631.587","10","133.195","81.084","72.813","33.0","1","GRAY","SPRINT GROUP A","GG","SPEC 99 BOXSTER"
"GREG PHILLIPS","18","1","98","SP1","22","4","","","23.160","0","7","1043.896","6","134.905","80.056","72.421","21.0","1","ORANGE","SPRINT GROUP A","SDO","SPEC 85 944"
"TOM VINCENT","19","8","28","SPB","19","8","","","23.593","21:29.015","12","1734.767","11","135.338","79.8","74.707","36.0","0","GREEN","SPRINT GROUP A","CCC","SPEC 99 BOXSTER"
"LITKO CHAN","20","9","01","SPB","13","6","","","23.805","9:25.2","7","1010.952","6","135.55","79.675","74.781","21.0","1","BLACK/RED","SPRINT GROUP A","GG","SPEC 98 BOXSTER"
"RANDY BERGUM","21","2","13","SP1","16","3","","","25.934","11:14.637","12","1718.533","12","137.679","78.443","75.413","36.0","0","GREY/YELLOW","SPRINT GROUP A","AZ","SPEC 88 944"
"JACK MOHN","22","3","114","SP1","14","1","","","26.023","11:13.513","12","1717.409","9","137.768","78.393","75.463","36.0","0","SILVER","SPRINT GROUP A","LV","SPEC 86 944"
"PATRICK SLOAN","23","4","17","SP1","15","2","","","27.329","2 Laps","5","772.184","2","139.074","77.656","69.932","15.0","1","BLACK","SPRINT GROUP A","GPX","SPEC 84 944"
