"Event ID","Event Name","Started At","Ended At"
"173-2147484276-20171004","SBS RACING-AUTODROM MOST 4.10.2017","2017-10-04 07:00:00 UTC","2017-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","ZEITTRAINING 4.10.","1073744463","4.Tr - Gr.A","Practice","2017-10-04 13:00:00 UTC","2017-10-04 14:01:00 UTC","PROVISIONAL","24","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jan Bemmann","1","1","410","3","12","","","","","0","10","2639.653","6","117.496","129.053","57.444","42.12","1","410"
"Matthias Wartig","2","1","85","2","11","","","","2.526","0","10","2567.506","9","120.022","126.337","59.058","42.12","1","410"
"Heiko Martern","3","1","88","A","6","","","","2.916","0","23","3208.588","18","120.412","125.928","108.694","96.87599999999999","1","64"
"Thomas Limbach","4","2","187","2","5","1","","","5.803","0 Laps","10","1502.923","3","123.299","122.979","100.891","42.12","1","187"
"  Pivi","5","1","21","1","13","","","","6.660","0","4","2340.542","3","124.156","122.13","25.914","16.848","1","21/42"
"Andr?","6","2","1","A","14","","","","9.006","5:31.492","11","3540.08","2","126.502","119.865","47.116","46.331999999999994","2","1"
"Rico Ludewig","7","3","95","2","7","","","","10.988","16:20.194","24","3547.7","19","128.484","118.016","102.578","101.088","1","187"
"Thomas Stretz","8","1","15","4","1","1","","","11.494","0","4","724.558","2","128.99","117.553","83.71","16.848","1"
"Marc Bittrich","9","3","87","A","2","1","","","13.107","15 Laps","8","1326.553","7","130.603","116.101","91.444","33.696","1"
"Enrico Naake","10","1","93","B","3","1","","","15.180","0","16","2829.977","13","132.676","114.287","85.729","67.392","2","98"
"Michael Wolf","11","4","179","A","9","","","","16.035","13 Laps","10","2405.582","7","133.531","113.556","63.033","42.12","2","78"
"Sebastian Naake","12","5","98","A","4","2","","","17.109","2:52.49","17","3381.078","11","134.605","112.65","76.24","71.604","2","98","38"
"Thomas Gottschalk","13","4","60","2","8","","","","30.875","2 Laps","8","1560.571","7","148.371","102.198","77.732","33.696","1","13"
"Jens M?llentin","14","6","934","A","10","","","","36.230","20 Laps","3","863.731","1","153.726","98.638","52.666","12.636","1","78"
