"Event ID","Event Name","Started At","Ended At"
"173-2147484276-20171004","SBS RACING-AUTODROM MOST 4.10.2017","2017-10-04 07:00:00 UTC","2017-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Sprint RENNEN Kl. 1+2+3 - 4.10.","1073744452","Rennen 1 - Sprint 1+2+3","Race","2017-10-04 12:00:00 UTC","2017-10-04 12:19:42 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Holger Demmel","1","1","17","2","1","1","","","","0","8","892.53","2","109.873","138.007","135.912","33.696","0","7"
"Frank Pohecker","2","2","27","2","2","2","","","17.205","17.205","8","909.735","7","112.221","135.119","133.342","33.696","0"
"Thomas Gottschalk","3","3","60","2","5","4","","","23.495","23.495","8","916.025","7","112.318","135.002","132.426","33.696","0","13"
"Felix Harjung","4","4","22","2","4","3","","","32.976","32.976","8","925.506","2","114.125","132.865","131.069","33.696","0","22"
"Frank Rexh?user","5","1","242","3","3","1","","","35.743","0","8","928.273","7","114.446","132.492","130.679","33.696","0","242"
"Andreas Kowitz","6","2","65","3","6","2","","","54.300","18.557","8","946.83","5","116.5","130.156","128.118","33.696","0","65"
"Jan Bemmann","7","3","410","3","7","3","","","54.628","18.885","8","947.158","4","116.492","130.165","128.073","33.696","0","410"
"Matthias Wartig","8","5","85","2","8","5","","","1:14.596","1:14.596","8","967.126","6","118.734","127.707","125.429","33.696","0","410"
"Simon Stemplinger","9","6","33","2","9","6","","","1:16.852","1:16.852","8","969.382","4","117.937","128.57","125.137","33.696","0","22"
"Janine Frankl","10","7","68","2","12","9","","","1:28.515","1:28.515","8","981.045","6","119.055","127.363","123.649","33.696","0","207"
"Thomas Limbach","11","8","187","2","10","7","","","1:37.376","1:37.376","8","989.906","8","121.596","124.701","122.543","33.696","0","187"
"Lionel Mathern","12","9","134","2","13","10","","","1:37.905","1:37.905","8","990.435","8","121.1","125.212","122.477","33.696","0","134","32"
"  Pivi","13","1","21","1","14","1","","","1:40.960","0","8","993.49","2","122.149","124.137","122.1","33.696","0","21/42"
"Silvio Tornow","14","10","72","2","11","8","","","1:44.899","1:44.899","8","997.429","2","122.339","123.944","121.618","33.696","0","7"
"Rico Ludewig","15","11","95","2","15","11","","","1 Kolo","1:37.012","7","989.542","7","138.005","109.874","107.264","29.483999999999998","0","187"
