"Event ID","Event Name","Started At","Ended At"
"173-2147484276-20171004","SBS RACING-AUTODROM MOST 4.10.2017","2017-10-04 07:00:00 UTC","2017-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","ZEITTRAINING 4.10.","1073744461","3.Tr - Gr.C - Z.f.R","Qualifying","2017-10-04 10:20:00 UTC","2017-10-04 10:39:58 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Thomas Hainthaler","1","1","79","4","1","1","","","","0","7","876.215","6","100.39","151.043","121.137","29.483999999999998","1","79"
"Dietmar Knoll","2","2","315","4","11","6","","","6.847","4:18.82","8","1135.035","5","107.237","141.399","106.874","33.696","0","79"
"Pivi","3","3","21","4","2","2","","","10.522","4 Laps","3","500.247","1","110.912","136.714","90.934","12.636","1"
"Stephan Loistl","4","1","41","C","9","2","","","13.086","0","5","827.17","4","113.476","133.625","91.657","21.06","1","65"
"Michael Zweck","5","2","71","C","8","1","","","13.742","3:21.921","7","1029.091","2","114.132","132.857","103.142","29.483999999999998","0","134"
"Filippo LoSciuto","6","4","154","4","6","4","","","14.894","3:15.801","7","1072.016","6","115.284","131.529","99.012","29.483999999999998","0","154"
"Thomas Ziert","7","5","63","4","7","5","","","16.126","2:49.175","7","1045.39","6","116.516","130.138","101.534","29.483999999999998","0","59"
"Andreas Kowitz","8","1","65","3","3","1","","","16.542","0","7","1034.711","4","116.932","129.675","102.582","29.483999999999998","0","65"
"Yvonne Homann","9","6","113","4","10","","","","17.087","3:47.893","7","1104.108","4","117.477","129.074","96.134","29.483999999999998","0","19"
"Janine Frankl","10","1","68","2","10","2","","","21.365","0","6","986.463","4","121.755","124.539","92.228","25.272","1","207"
"Lionel Mathern","11","3","134","C","13","","","","21.472","4:29.044","6","1096.214","4","121.862","124.429","82.994","25.272","0","134","32"
"Markus Mehlig","12","7","3","4","5","3","","","1:11.881","6 Laps","1","383.76","1","172.271","88.019","39.512","4.212","1","142"
"Sonja Baer","13","2","207","2","4","1","","","1:18.500","5 Laps","1","387.259","1","178.89","84.763","39.155","4.212","1","207"
