"Event ID","Event Name","Started At","Ended At"
"173-2147484276-20171004","SBS RACING-AUTODROM MOST 4.10.2017","2017-10-04 07:00:00 UTC","2017-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","ZEITTRAINING 4.10.","1073744466","1.Tr - Gr.C","Practice","2017-10-04 07:40:00 UTC","2017-10-04 08:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Thomas Hainthaler","1","1","79","C","5","3","","","","0","8","1058.169","7","99.238","152.796","114.637","33.696","0","79"
"Dietmar Knoll","2","2","315","C","12","","","","10.833","2 Laps","6","970.948","4","110.071","137.758","93.701","25.272","1","79"
"  Pivi","3","1","21","D","1","1","","","12.945","0","4","614.664","3","112.183","135.165","98.676","16.848","1","21/42"
"Michael Zweck","4","3","71","C","9","7","","","14.864","3 Laps","5","854.342","3","114.102","132.892","88.742","21.06","1","134"
"Markus Mehlig","5","4","3","C","10","8","","","15.708","3 Laps","5","881.978","3","114.946","131.916","85.961","21.06","1","142"
"Stephan Loistl","6","5","41","C","7","5","","","18.083","3 Laps","5","858.18","2","117.321","129.245","88.345","21.06","1","65"
"Andreas Kowitz","7","6","65","C","14","","","","18.684","6 Laps","2","1056.819","2","117.922","128.587","28.696","8.424","0","65"
"Thomas Ziert","8","7","63","C","3","1","","","18.696","3 Laps","5","1034.017","5","117.934","128.574","73.322","21.06","1","59"
"Filippo LoSciuto","9","8","0","C","4","2","","","19.074","1 Lap","7","1045.201","5","118.312","128.163","101.552","29.483999999999998","0","154"
"Yvonne Homann","10","9","113","C","13","","","","19.953","2 Laps","6","1020.318","6","119.191","127.218","89.167","25.272","0","19"
"Sonja Baer","11","10","207","C","6","4","","","21.594","4 Laps","4","718.007","3","120.832","125.49","84.474","16.848","1","207"
"Andr?","12","1","1","A","2","1","","","24.513","0","3","537.762","2","123.751","122.53","84.591","12.636","1","1"
"Janine Frankl","13","11","382","C","8","6","","","25.907","1:49.509","7","1167.678","6","125.145","121.165","90.9","29.483999999999998","0","207"
"Lionel Mathern","14","12","134","C","11","9","","","26.685","2 Laps","6","1021.092","1","125.923","120.416","89.1","25.272","0","134","32"
