"Event ID","Event Name","Started At","Ended At"
"173-2147484276-20171004","SBS RACING-AUTODROM MOST 4.10.2017","2017-10-04 07:00:00 UTC","2017-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","ZEITTRAINING 4.10.","1073744457","2.Tr - Gr.C - Z.f.R","Qualifying","2017-10-04 09:00:00 UTC","2017-10-04 09:19:47 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Thomas Hainthaler","1","1","79","4","2","2","","","","0","8","1141.504","6","105.599","143.592","106.268","33.696","0","79"
"Dietmar Knoll","2","2","315","4","1","1","","","0.225","2.727","8","1144.231","6","105.824","143.287","106.015","33.696","0","79"
"Markus Mehlig","3","3","3","4","8","5","","","7.027","3 Laps","5","872.361","3","112.626","134.633","86.909","21.06","1","142"
"Michael Zweck","4","1","71","C","5","1","","","8.216","0","7","1112.007","2","113.815","133.227","95.451","29.484","0","134"
"Filippo LoSciuto","5","4","154","4","9","6","","","9.537","1 Lap","7","1128.047","3","115.136","131.698","94.094","29.484","0","154"
"Stephan Loistl","6","2","41","C","7","2","","","10.068","35.07","7","1147.077","6","115.667","131.094","92.533","29.484","1","65"
"Yvonne Homann","7","5","113","4","4","3","","","10.269","1 Lap","7","1130.021","3","115.868","130.866","93.93","29.484","0","19"
"Thomas Ziert","8","6","63","4","6","4","","","11.301","1 Lap","7","1133.371","3","116.9","129.711","93.652","29.484","0","59"
"Andreas Kowitz","9","1","65","3","3","1","","","11.305","0","7","1133.777","6","116.904","129.706","93.618","29.484","0","65"
"Sonja Baer","10","1","207","2","11","2","","","11.834","0","7","1142.801","6","117.433","129.122","92.879","29.484","0","207"
"Janine Frankl","11","2","68","2","10","1","","","16.975","1 Lap","6","1029.443","6","122.574","123.706","88.377","25.272","0","207"
"Lionel Mathern","12","3","134","C","12","3","","","17.062","1 Lap","6","1032.653","5","122.661","123.619","88.102","25.272","0","134","32"
