"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483882-20220119","GT SERIES","2022-01-19 10:49:00 UTC","2022-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","GT Series","1073743085","TREINO","Qualifying","2022-01-19 10:49:00 UTC","2022-01-19 14:32:53 UTC","PROVISIONAL","70","https://racehero.io/events/gt-series-2022/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"FLAVIO ABRUNHOSA","1","1","22","GT CUP","0","","","","","0","40","30507.453","4","103.353","150.091","20.339","172.36","0","MUSTANG"
"GUSTAVO TRUNCI ","2","1","15","GT SERIES","0","","3.357","","3.357","0","24","27806.482","19","106.71","145.37","13.389","103.416","0","PORSCHE"
"LUIZ LANDI","3","1","54","GT4","0","","2.727","","6.084","0","21","31139.599","4","109.437","141.747","10.461","90.489","0","GT4"
"CARLOS EDUARDO","4","2","76","GT CUP","0","","0.007","","6.091","32 Laps","8","22505.983","6","109.444","141.738","5.514","34.472","0","MERCEDES CLS"
"ALEXANDRE BARROS","5","2","43","GT SERIES","3","2","1.303","","7.394","8 Laps","16","25349.606","7","110.747","140.071","9.791","68.944","0","PORSCHE 911"
"GILVAN","6","3","31","GT SERIES","0","","0.099","","7.493","2 Laps","22","13885.347","15","110.846","139.946","24.578","94.798","0","911 CARRERA"
"EDU LEONIDAS","7","2","92","GT4","1","1","0.582","","8.075","5 Laps","16","10383.451","2","111.428","139.215","23.903","68.944","0","PORSCHE GT4"
"BETO ILLICIT CUSTOMS","8","3","7","GT CUP","19","1","0.068","","8.143","27 Laps","13","28054.585","5","111.496","139.13","7.188","56.017","0","GTR ILLICIT"
"FRANCISCO CANEDO NETO","9","4","65","GT SERIES","0","","0.756","","8.899","11 Laps","13","15040.653","7","112.252","138.193","13.408","56.017","0","PORSCHE"
"VICTOR AIELO","10","5","23","GT SERIES","0","","0.300","","9.199","59:47.202","45","31393.684","34","112.552","137.824","22.236","193.905","0","PORSCHE CAYMAN GTS"
"DANIEL FERNANDEZ","11","6","1","GT SERIES","13","8","0.170","","9.369","-8 Laps","32","27077.18","11","112.722","137.616","18.333","137.888","0","PORSCHE GTS"
"HENRY BMW 120","12","7","17","GT SERIES","0","","0.611","","9.980","-12 Laps","36","26521.072","7","113.333","136.875","21.057","155.124","0","BMW 120"
"ALEXANDRE BULGARELLI","13","8","5","GT SERIES","20","9","0.612","","10.592","-1 Laps","25","25248.749","20","113.945","136.139","15.36","107.725","0","PORSCHE GT3 RS"
"MARCELO / MALVA","14","9","26","GT SERIES","10","6","0.430","","11.022","-11 Laps","35","23913.319","11","114.375","135.628","22.704","150.815","0","EVO X"
"DANIEL / JOYCE","15","10","58","GT SERIES","0","","1.428","","12.450","-1 Laps","25","24404.638","19","115.803","133.955","15.891","107.725","0","PORSCHE 911"
"HENRY M3","16","11","28","GT SERIES","0","","0.739","","13.189","8 Laps","16","24527.672","10","116.542","133.106","10.119","68.944","0","M3"
"MARCO TANURE","17","12","25","GT SERIES","0","","0.046","","13.235","1:44:10.757","70","34057.239","5","116.588","133.053","31.884","301.63","0","PORSCHE CAYMAN GTS"
"LUIZ CARVALHO","18","13","69","GT SERIES","8","4","0.122","","13.357","-6 Laps","30","27250.562","28","116.71","132.914","17.078","129.27","0","PORSCHE 718 CAYMAN"
"CEZAR MONTENEGRO","19","14","11","GT SERIES","2","1","2.180","","15.537","7 Laps","17","10172.8","9","118.89","130.477","25.923","73.253","0","A45"
"DANIEL FERNANDEZ ","20","15","53","GT SERIES","12","7","2.632","","18.169","9 Laps","15","10992.109","5","121.522","127.651","21.168","64.635","0","EVO"
"WAGNER PORCELLI","21","16","59","GT SERIES","6","3","0.697","","18.866","-2 Laps","26","25732.762","22","122.219","126.923","15.673","112.034","0","BMW M3"
"DAVI CORDEIRO","22","17","35","GT SERIES","9","5","22.216","","41.082","18 Laps","6","24703.38","4","144.435","107.401","3.768","25.854","0","BMW M2 COMPETITION"
