"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741832","SPRINT 2","Race","2017-03-19 18:15:00 UTC","2017-03-19 18:48:22 UTC","PROVISIONAL","16","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DANIEL FONG","1","1","288","GT2","1","1","","","","0","16","1822.04","5","110.714","93.191","90.603","45.856","0","BLACK","GG","04 911 GT3"
"DAVE ELSNER","2","1","93","GTC6","2","1","","","2.613","0","16","1824.653","2","111.908","92.197","90.473","45.856","0","WHITE","RIV","13 991"
"JOHN BALL","3","1","153","GTA2","5","1","","","53.980","0","16","1876.02","13","114.655","89.988","87.996","45.856","0","WHITE","SDO","05 GT3 RSR"
"PAUL GUTOWSKI","4","1","60","GT3","4","1","","","56.471","0","16","1878.511","15","115.554","89.288","87.879","45.856","0","BLUE/SILVER","RMT","75 911 RSR"
"MICHAEL KIM","5","1","124","GTD","3","1","","","57.312","0","16","1879.352","15","115.697","89.178","87.84","45.856","0","BLACK/WHITE","LA","16 GT4CS"
"ALEX STEELE","6","2","416","GT3","6","2","","","1:35.069","38.598","16","1917.109","7","117.146","88.075","86.11","45.856","0","WHITE","GG","76 911"
"KIM GUTOWSKI","7","3","59","GT3","8","3","","","1:36.585","40.114","16","1918.625","6","118.106","87.359","86.042","45.856","0","SILVER/BLUE","RMT","95 993 RSR"
"CHRIS PEDERSEN","8","1","205","GTA1","7","1","","","1:52.901","0","16","1934.941","10","118.98","86.717","85.316","45.856","0","WHITE","SDO","05 GT3 CUP"
"WALTER NILSEN","9","4","313","GT3","9","4","","","2:01.469","1:04.998","16","1943.509","10","118.573","87.015","84.94","45.856","0","SILVER","GG","07 CAYMAN S"
"CHRIS MURRAY","10","5","41","GT3","10","5","","","1 Lap","1 Lap","15","1843.49","8","119.326","86.466","83.952","42.99","0","BLACK/WHITE","GG","00 BOXSTER S"
"ROBERT MURILLO","11","1","82","SP911","11","1","","","1 Lap","0","15","1858.094","9","122.399","84.295","83.292","42.99","0","GRAY","GG","85 911 CARRERA"
"HEATH SPENCER","12","1","10","SPB","12","1","","","1 Lap","0","15","1887.543","4","124.189","83.08","81.992","42.99","0","RED","GG","97 BOXSTER"
"TIM SMITH","13","2","07","SPB","14","3","","","1 Lap","15.2","15","1902.743","8","124.547","82.841","81.337","42.99","0","BLUE","GG","99 BOXSTER"
"SCOTT FISHER","14","3","11","SPB","13","2","","","1 Lap","18.113","15","1905.656","12","123.662","83.434","81.213","42.99","0","YELLOW","GG","97 BOXSTER"
"TRYGVE ISAACSON","15","4","95","SPB","20","10","","","1 Lap","47.993","15","1935.536","3","127.058","81.204","79.959","42.99","0","MAROON","GG","98 BOXSTER"
"CHARLES KRAUSE","16","5","13","SPB","21","11","","","1 Lap","49.671","15","1937.214","12","126.929","81.286","79.89","42.99","0","BLACK","GG","98 BOXSTER"
"MATT KEHOE","17","6","713","SPB","17","6","","","1 Lap","1:00.363","15","1947.906","6","124.952","82.573","79.451","42.99","0","GRAY","GG","99 BOXSTER"
"MICHAEL TSANG","18","7","78","SPB","15","4","","","1 Lap","1:00.888","15","1948.431","3","125.508","82.207","79.43","42.99","0","WHITE","GG","97 BOXSTER"
"DAVID HIGGINS","19","2","40","SP911","18","2","","","2 Laps","1 Lap","14","1825.887","8","128.33","80.399","79.11","40.124","0","ORANGE","SVR","75 911"
"ANDREW FORREST","20","8","14","SPB","18","7","","","5 Laps","4 Laps","11","1458.765","2","127.556","80.887","77.801","31.526","0","WHITE","GG","99 BOXSTER"
"JOHN SEIDELL","21","9","314","SPB","16","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","GG","99 BOXSTER"
"DOUG BOCCIGNONE","22","10","58","SPB","19","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","DIA","97 BOXSTER"
"JOE SARMIENTO","23","11","22","SPB","20","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","GG","98 BOXSTER"
