"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741827","PRACTICE 2","Practice","2017-03-18 17:55:00 UTC","2017-03-18 18:18:12 UTC","PROVISIONAL","11","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DAVE ELSNER","1","1","93","GTC6","2","1","","","","0","11","1337.842","3","115.485","89.341","84.833","31.526","0","WHITE","RIV","13 991"
"DANIEL FONG","2","1","288","GT2","1","1","","","1.170","0","5","727.548","2","116.655","88.445","70.907","14.33","0","BLACK","GG","04 911 GT3"
"MICHAEL KIM","3","1","124","GTD","3","1","","","2.123","0","4","517.546","4","117.608","87.729","79.742","11.464","0","BLACK/WHITE","LA","16 GT4CS"
"PAUL GUTOWSKI","4","1","60","GT3","4","1","","","2.462","0","11","1360.726","5","117.947","87.477","83.407","31.526","0","BLUE/SILVER","RMT","75 911 RSR"
"JOHN BALL","5","1","153","GTA2","5","1","","","2.661","0","7","893.18","7","118.146","87.329","80.861","20.062","0","WHITE","SDO","05 GT3 RSR"
"ALEX STEELE","6","2","416","GT3","9","4","","","4.363","6 Laps","5","667.705","5","119.848","86.089","77.262","14.33","0","WHITE","GG","76 911"
"CHRIS MURRAY","7","3","41","GT3","6","2","","","4.424","1 Lap","10","1261.457","4","119.909","86.045","81.791","28.66","0","BLACK/WHITE","GG","00 BOXSTER S"
"CHRIS PEDERSEN","8","1","205","GTA1","8","1","","","5.026","0","7","916.469","5","120.511","85.615","78.806","20.062","0","WHITE","SDO","05 GT3 CUP"
"KIM GUTOWSKI","9","4","59","GT3","16","5","","","6.881","2 Laps","9","1284.401","7","122.366","84.318","72.297","25.794","0","SILVER/BLUE","RMT","95 993 RSR"
"HEATH SPENCER","10","1","10","SPB","19","9","","","9.130","0","4","592.413","4","124.615","82.796","69.665","11.464","0","RED","GG","97 BOXSTER"
"ROBERT MURILLO","11","1","82","SP911","12","1","","","9.228","0","5","686.435","5","124.713","82.731","75.154","14.33","0","GRAY","GG","85 911 CARRERA"
"JOHN SEIDELL","12","2","314","SPB","13","3","","","10.908","3:46.07","6","818.483","3","126.393","81.631","75.635","17.196","0","SILVER","GG","99 BOXSTER"
"MICHAEL TSANG","13","3","78","SPB","14","4","","","10.925","5:56.286","7","948.699","5","126.41","81.62","76.129","20.062","0","WHITE","GG","97 BOXSTER"
"DOUG BOCCIGNONE","14","4","58","SPB","17","6","","","10.954","10:37.016","9","1229.429","5","126.439","81.601","75.53","25.794","0","GREEN","DIA","97 BOXSTER"
"TRYGVE ISAACSON","15","5","95","SPB","15","5","","","10.995","4:05.552","6","837.965","5","126.48","81.575","73.876","17.196","0","MAROON","GG","98 BOXSTER"
"MATT KEHOE","16","6","713","SPB","18","7","","","11.735","12:28.513","9","1340.926","4","127.22","81.1","69.249","25.794","0","GRAY","GG","99 BOXSTER"
"CHARLES KRAUSE","17","7","13","SPB","19","8","","","11.819","0 Laps","4","589.001","4","127.304","81.047","70.068","11.464","0","BLACK","GG","98 BOXSTER"
"JOE SARMIENTO","18","8","22","SPB","20","10","","","12.865","4:21.637","6","854.05","2","128.35","80.386","72.485","17.196","0","WHITE","GG","98 BOXSTER"
"DAVID HIGGINS","19","2","40","SP911","21","2","","","13.433","42.631","5","729.066","2","128.918","80.032","70.759","14.33","0","ORANGE","SVR","75 911"
"TIM SMITH","20","9","07","SPB","10","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","GG","99 BOXSTER"
"SCOTT FISHER","21","10","11","SPB","11","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","GG","97 BOXSTER"
"WARREN WALKER","22","5","88","GT3","7","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","SVR","75 911"
