"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741828","PRACTICE 3","Practice","2017-03-18 20:20:00 UTC","2017-03-18 20:44:45 UTC","PROVISIONAL","11","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"MICHAEL KIM","1","1","124","GTD","3","1","","","","0","4","499.583","3","116.42","88.624","82.61","11.464","0","BLACK/WHITE","LA","16 GT4CS"
"DAVE ELSNER","2","1","93","GTC6","1","1","","","0.233","0","11","1317.663","4","116.653","88.447","86.132","31.526","0","WHITE","RIV","13 991"
"PAUL GUTOWSKI","3","1","60","GT3","4","1","","","2.701","0","4","508.873","4","119.121","86.614","81.102","11.464","0","BLUE/SILVER","RMT","75 911 RSR"
"CHRIS MURRAY","4","2","41","GT3","7","3","","","2.911","2:05.54","5","634.413","5","119.331","86.462","81.316","14.33","0","BLACK/WHITE","GG","00 BOXSTER S"
"WARREN WALKER","5","3","88","GT3","18","5","","","3.077","14:12.082","10","1360.955","10","119.497","86.342","75.811","28.66","0","RED","SVR","75 911"
"ALEX STEELE","6","4","416","GT3","6","2","","","3.426","2:04.238","5","633.111","4","119.846","86.09","81.483","14.33","0","WHITE","GG","76 911"
"JOHN BALL","7","1","153","GTA2","5","1","","","4.132","0","5","639.75","5","120.552","85.586","80.638","14.33","0","WHITE","SDO","05 GT3 RSR"
"CHRIS PEDERSEN","8","1","205","GTA1","8","1","","","4.958","0","6","770.28","3","121.378","85.004","80.368","17.196","0","WHITE","SDO","05 GT3 CUP"
"WALTER NILSEN","9","5","313","GT3","21","6","","","5.428","9:29.444","8","1078.317","8","121.848","84.676","76.546","22.928","0","SILVER","GG","07 CAYMAN S"
"KIM GUTOWSKI","10","6","59","GT3","9","4","","","5.677","12:46.839","10","1275.712","10","122.097","84.503","80.877","28.66","0","SILVER/BLUE","RMT","95 993 RSR"
"ROBERT MURILLO","11","1","82","SP911","11","1","","","7.443","0","5","664.783","5","123.863","83.298","77.601","14.33","0","GRAY","GG","85 911 CARRERA"
"HEATH SPENCER","12","1","10","SPB","10","1","","","8.241","0","4","538.416","2","124.661","82.765","76.652","11.464","0","RED","GG","97 BOXSTER"
"TIM SMITH","13","2","07","SPB","19","10","","","8.318","8:55.884","8","1074.3","7","124.738","82.714","76.832","22.928","0","BLUE","GG","99 BOXSTER"
"SCOTT FISHER","14","3","11","SPB","17","7","","","8.433","8:53.511","8","1071.927","7","124.853","82.638","77.002","22.928","0","YELLOW","GG","97 BOXSTER"
"JOHN SEIDELL","15","4","314","SPB","12","2","","","9.931","4:23.361","6","801.777","3","126.351","81.658","77.21","17.196","0","SILVER","GG","99 BOXSTER"
"DAVID HIGGINS","16","2","40","SP911","19","2","","","10.052","6:52.109","8","1076.892","7","126.472","81.58","76.647","22.928","0","ORANGE","SVR","75 911"
"DOUG BOCCIGNONE","17","5","58","SPB","14","4","","","10.684","2:49.799","5","708.215","3","127.104","81.174","72.842","14.33","0","GREEN","DIA","97 BOXSTER"
"TRYGVE ISAACSON","18","6","95","SPB","15","5","","","10.733","14:17.855","9","1396.271","8","127.153","81.143","66.505","25.794","0","MAROON","GG","98 BOXSTER"
"MICHAEL TSANG","19","7","78","SPB","13","3","","","10.772","2:26.352","5","684.768","2","127.192","81.118","75.336","14.33","0","WHITE","GG","97 BOXSTER"
"JOE SARMIENTO","20","8","22","SPB","18","9","","","10.888","24.091","4","562.507","2","127.308","81.044","73.369","11.464","0","WHITE","GG","98 BOXSTER"
"MATT KEHOE","21","9","713","SPB","16","6","","","11.201","9:53.096","8","1131.512","6","127.621","80.846","72.947","22.928","0","GRAY","GG","99 BOXSTER"
"CHARLES KRAUSE","22","10","13","SPB","17","8","","","12.144","4:47.601","6","826.017","6","128.564","80.253","74.945","17.196","0","BLACK","GG","98 BOXSTER"
"DANIEL FONG","23","1","288","GT2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GG","04 911 GT3"
