"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741826","PRACTICE 1","Practice","2017-03-18 16:20:00 UTC","2017-03-18 16:43:42 UTC","PROVISIONAL","10","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DANIEL FONG","1","1","288","GT2","2","1","","","","0","8","1004.824","7","115.401","89.407","82.145","22.928","0","BLACK","GG","04 911 GT3"
"DAVE ELSNER","2","1","93","GTC6","10","1","","","1.139","0","10","1276.038","9","116.54","88.533","80.857","28.66","0","WHITE","RIV","13 991"
"MICHAEL KIM","3","1","124","GTD","1","1","","","1.883","0","10","1251.708","7","117.284","87.971","82.428","28.66","0","BLACK/WHITE","LA","16 GT4CS"
"PAUL GUTOWSKI","4","1","60","GT3","5","1","","","4.345","0","7","928.864","7","119.746","86.162","77.754","20.062","0","BLUE/SILVER","RMT","75 911 RSR"
"JOHN BALL","5","1","153","GTA2","3","1","","","4.772","0","8","1066.727","7","120.173","85.856","77.378","22.928","0","WHITE","SDO","05 GT3 RSR"
"CHRIS MURRAY","6","2","41","GT3","20","5","","","5.799","2:34.019","8","1082.883","8","121.2","85.129","76.223","22.928","0","BLACK/WHITE","GG","00 BOXSTER S"
"WARREN WALKER","7","3","88","GT3","8","3","","","6.580","6:39.771","10","1328.635","10","121.981","84.584","77.656","28.66","0","RED","SVR","75 911"
"CHRIS PEDERSEN","8","1","205","GTC3","4","1","","","7.322","0","9","1192.187","7","122.723","84.072","77.889","25.794","0","WHITE","SDO","05 GT3 CUP"
"ALEX STEELE","9","4","416","GT3","7","2","","","7.388","2 Laps","5","688.951","5","122.789","84.027","74.879","14.33","0","WHITE","GG","76 911"
"TIM SMITH","10","1","07","SPB","14","4","","","9.510","0","9","1227.104","9","124.911","82.6","75.673","25.794","0","BLUE","GG","99 BOXSTER"
"SCOTT FISHER","11","2","11","SPB","16","6","","","9.783","2:23.856","10","1370.96","10","125.184","82.419","75.258","28.66","0","YELLOW","GG","97 BOXSTER"
"ROBERT MURILLO","12","1","82","SP911","11","1","","","11.128","0","7","1007.599","7","126.529","81.543","71.679","20.062","0","GRAY","GG","85 911 CARRERA"
"JOHN SEIDELL","13","3","314","SPB","18","8","","","11.202","2 Laps","7","981.114","6","126.603","81.496","73.613","20.062","0","SILVER","GG","99 BOXSTER"
"MICHAEL TSANG","14","4","78","SPB","9","2","","","11.284","2:12.202","10","1359.306","7","126.685","81.443","75.903","28.66","0","WHITE","GG","97 BOXSTER"
"TRYGVE ISAACSON","15","5","95","SPB","17","7","","","11.360","39.141","9","1266.245","8","126.761","81.394","73.334","25.794","0","MAROON","GG","98 BOXSTER"
"KIM GUTOWSKI","16","5","59","GT3","13","4","","","11.510","1:58.091","7","1046.955","3","126.911","81.298","68.984","20.062","0","SILVER/BLUE","RMT","95 993 RSR"
"DOUG BOCCIGNONE","17","6","58","SPB","21","","","","12.317","2:27.211","9","1374.315","9","127.718","80.784","67.567","25.794","0","GREEN","DIA","97 BOXSTER"
"MATT KEHOE","18","7","713","SPB","15","5","","","12.995","11.986","9","1239.09","5","128.396","80.358","74.941","25.794","0","GRAY","GG","99 BOXSTER"
"CHARLES KRAUSE","19","8","13","SPB","12","3","","","13.672","36.791","9","1263.895","8","129.073","79.936","73.47","25.794","0","BLACK","GG","98 BOXSTER"
"JOE SARMIENTO","20","9","22","SPB","6","1","","","14.320","2:23.511","10","1370.615","9","129.721","79.537","75.277","28.66","0","WHITE","GG","98 BOXSTER"
"DAVID HIGGINS","21","2","40","SP911","19","2","","","14.465","0 Laps","7","1000.747","7","129.866","79.448","72.169","20.062","0","ORANGE","SVR","75 911"
