"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741831","WARMUP","Practice","2017-03-19 16:15:00 UTC","2017-03-19 16:42:54 UTC","PROVISIONAL","11","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DAVE ELSNER","1","1","93","GTC6","5","1","","","","0","11","1343.542","10","114.772","89.896","84.473","31.526","0","WHITE","RIV","13 991"
"MICHAEL KIM","2","1","124","GTD","1","1","","","1.209","0","6","758.891","5","115.981","88.959","81.574","17.196","0","BLACK/WHITE","LA","16 GT4CS"
"DANIEL FONG","3","1","288","GT2","2","1","","","1.424","0","6","758.206","5","116.196","88.795","81.647","17.196","0","BLACK","GG","04 911 GT3"
"CHRIS MURRAY","4","1","41","GT3","18","6","","","4.963","0","6","831.721","6","119.735","86.17","74.431","17.196","0","BLACK/WHITE","GG","00 BOXSTER S"
"PAUL GUTOWSKI","5","2","60","GT3","6","2","","","5.596","1 Lap","5","670.515","5","120.368","85.717","76.938","14.33","0","BLUE/SILVER","RMT","75 911 RSR"
"KIM GUTOWSKI","6","3","59","GT3","7","3","","","6.830","1 Lap","5","678.22","5","121.602","84.847","76.064","14.33","0","SILVER/BLUE","RMT","95 993 RSR"
"WALTER NILSEN","7","4","313","GT3","8","4","","","7.067","0 Laps","6","817.636","6","121.839","84.682","75.713","17.196","0","SILVER","GG","07 CAYMAN S"
"ALEX STEELE","8","5","416","GT3","4","1","","","9.026","3 Laps","3","424.415","3","123.798","83.342","72.931","8.598","0","WHITE","GG","76 911"
"SCOTT FISHER","9","1","11","SPB","11","2","","","10.627","0","5","700.573","5","125.399","82.278","73.637","14.33","0","YELLOW","GG","97 BOXSTER"
"MATT KEHOE","10","2","713","SPB","15","6","","","11.163","10:39.454","9","1340.027","9","125.935","81.928","69.296","25.794","0","GRAY","GG","99 BOXSTER"
"TIM SMITH","11","3","07","SPB","12","3","","","13.219","1 Lap","4","580.61","4","127.991","80.612","71.081","11.464","0","BLUE","GG","99 BOXSTER"
"MICHAEL TSANG","12","4","78","SPB","10","1","","","13.383","4:38.568","7","979.141","7","128.155","80.509","73.762","20.062","0","WHITE","GG","97 BOXSTER"
"JOHN BALL","13","1","153","GTA2","3","1","","","13.532","0","2","298.63","2","128.304","80.415","69.1","5.732","0","WHITE","SDO","05 GT3 RSR"
"TRYGVE ISAACSON","14","5","95","SPB","16","7","","","13.583","11:28.407","10","1388.98","9","128.355","80.383","74.282","28.66","0","MAROON","GG","98 BOXSTER"
"WARREN WALKER","15","6","88","GT3","9","5","","","14.109","4 Laps","2","317.667","2","128.881","80.055","64.959","5.732","0","RED","SVR","75 911"
"CHARLES KRAUSE","16","6","13","SPB","14","5","","","15.545","1 Lap","4","592.744","4","130.317","79.173","69.626","11.464","0","BLACK","GG","98 BOXSTER"
"JOE SARMIENTO","17","7","22","SPB","13","4","","","16.113","5:05.874","7","1006.447","6","130.885","78.83","71.761","20.062","0","WHITE","GG","98 BOXSTER"
"ROBERT MURILLO","18","1","82","SP911","19","1","","","16.268","0","2","359.28","2","131.04","78.736","57.435","5.732","0","GRAY","GG","85 911 CARRERA"
"ANDREW FORREST","19","8","14","SPB","17","8","","","19.416","1 Lap","4","622.598","4","134.188","76.889","66.287","11.464","0","WHITE","GG","99 BOXSTER"
"HEATH SPENCER","20","9","10","SPB","0","","","","","5 Laps","0","43.381","0","0.0","0.0","0.0","0.0","0","RED","GG","97 BOXSTER"
