"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741829","QUALIFYING","Qualifying","2017-03-18 21:45:00 UTC","2017-03-18 22:11:16 UTC","PROVISIONAL","11","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DANIEL FONG","1","1","288","GT2","22","","","","","0","7","931.919","6","113.419","90.969","77.499","20.062","0","BLACK","GG","04 911 GT3"
"DAVE ELSNER","2","1","93","GTC6","2","1","","","0.511","0","8","941.066","2","113.93","90.561","87.71","22.928","0","WHITE","RIV","13 991"
"MICHAEL KIM","3","1","124","GTD","1","1","","","1.906","0","6","705.143","5","115.325","89.465","87.792","17.196","0","BLACK/WHITE","LA","16 GT4CS"
"PAUL GUTOWSKI","4","1","60","GT3","3","1","","","2.755","0","4","484.962","3","116.174","88.812","85.1","11.464","0","BLUE/SILVER","RMT","75 911 RSR"
"ALEX STEELE","5","2","416","GT3","6","4","","","4.111","4:07.757","6","732.719","6","117.53","87.787","84.488","17.196","0","WHITE","GG","76 911"
"KIM GUTOWSKI","6","3","59","GT3","10","6","","","5.000","15:22.65","11","1407.612","11","118.419","87.128","80.628","31.526","0","SILVER/BLUE","RMT","95 993 RSR"
"JOHN BALL","7","1","153","GTA2","7","1","","","5.503","0","5","645.928","4","118.922","86.759","79.866","14.33","0","WHITE","SDO","05 GT3 RSR"
"WARREN WALKER","8","4","88","GT3","5","3","","","5.581","1 Lap","3","377.365","2","119.0","86.703","82.024","8.598","0","RED","SVR","75 911"
"WALTER NILSEN","9","5","313","GT3","9","5","","","5.759","8:47.303","8","1012.265","8","119.178","86.573","81.541","22.928","0","SILVER","GG","07 CAYMAN S"
"CHRIS PEDERSEN","10","1","205","GTA1","8","1","","","6.099","0","4","517.173","4","119.518","86.327","79.8","11.464","0","WHITE","SDO","05 GT3 CUP"
"CHRIS MURRAY","11","6","41","GT3","4","2","","","6.137","4:10.625","6","735.587","6","119.556","86.299","84.158","17.196","0","BLACK/WHITE","GG","00 BOXSTER S"
"ROBERT MURILLO","12","1","82","SP911","11","1","","","9.513","0","6","775.89","6","122.932","83.929","79.787","17.196","0","GRAY","GG","85 911 CARRERA"
"TIM SMITH","13","1","07","SPB","13","2","","","10.505","0","2","285.669","2","123.924","83.257","72.235","5.732","0","BLUE","GG","99 BOXSTER"
"SCOTT FISHER","14","2","11","SPB","14","3","","","10.790","4:13.254","4","538.923","4","124.209","83.066","76.579","11.464","0","YELLOW","GG","97 BOXSTER"
"HEATH SPENCER","15","3","10","SPB","12","1","","","10.979","11:32.062","7","977.731","4","124.398","82.94","73.868","20.062","0","RED","GG","97 BOXSTER"
"DAVID HIGGINS","16","2","40","SP911","16","2","","","12.034","10:54.442","11","1430.332","8","125.453","82.243","79.348","31.526","0","ORANGE","SVR","75 911"
"JOHN SEIDELL","17","4","314","SPB","15","4","","","12.051","4:16.736","4","542.405","3","125.47","82.232","76.088","11.464","0","SILVER","GG","99 BOXSTER"
"TRYGVE ISAACSON","18","5","95","SPB","18","6","","","12.772","4:36.26","4","561.929","3","126.191","81.762","73.444","11.464","0","MAROON","GG","98 BOXSTER"
"DOUG BOCCIGNONE","19","6","58","SPB","17","5","","","12.805","8:37.606","6","803.275","3","126.224","81.74","77.067","17.196","0","GREEN","DIA","97 BOXSTER"
"CHARLES KRAUSE","20","7","13","SPB","22","10","","","13.242","22.62","2","308.289","2","126.661","81.458","66.935","5.732","0","BLACK","GG","98 BOXSTER"
"MICHAEL TSANG","21","8","78","SPB","19","7","","","13.571","15:32.249","9","1217.918","9","126.99","81.247","76.244","25.794","0","WHITE","GG","97 BOXSTER"
"MATT KEHOE","22","9","713","SPB","21","9","","","14.574","13:52.468","8","1118.137","2","127.993","80.611","73.82","22.928","0","GRAY","GG","99 BOXSTER"
"JOE SARMIENTO","23","10","22","SPB","20","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","GG","98 BOXSTER"
