"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741830","SPRINT 1","Race","2017-03-18 23:25:00 UTC","2017-03-18 23:57:08 UTC","PROVISIONAL","15","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DANIEL FONG","1","1","288","GT2","1","1","","","","0","15","1771.195","8","113.915","90.573","87.378","42.99","0","BLACK","GG","04 911 GT3"
"PAUL GUTOWSKI","2","1","60","GT3","4","1","","","10.185","0","15","1781.38","10","116.269","88.739","86.879","42.99","0","BLUE/SILVER","RMT","75 911 RSR"
"DAVE ELSNER","3","1","93","GTC6","2","1","","","18.625","0","15","1789.82","2","115.63","89.229","86.469","42.99","0","WHITE","RIV","13 991"
"MICHAEL KIM","4","1","124","GTD","3","1","","","19.423","0","15","1790.618","14","115.954","88.98","86.43","42.99","0","BLACK/WHITE","LA","16 GT4CS"
"JOHN BALL","5","1","153","GTA2","7","1","","","25.265","0","15","1796.46","6","118.408","87.136","86.149","42.99","0","WHITE","SDO","05 GT3 RSR"
"KIM GUTOWSKI","6","2","59","GT3","6","3","","","46.721","36.536","15","1817.916","14","119.322","86.469","85.133","42.99","0","SILVER/BLUE","RMT","95 993 RSR"
"CHRIS PEDERSEN","7","1","205","GTA1","10","1","","","48.462","0","15","1819.657","14","118.768","86.872","85.051","42.99","0","WHITE","SDO","05 GT3 CUP"
"ALEX STEELE","8","3","416","GT3","5","2","","","52.955","42.77","15","1824.15","11","118.567","87.019","84.842","42.99","0","WHITE","GG","76 911"
"WALTER NILSEN","9","4","313","GT3","9","5","","","57.277","47.092","15","1828.472","10","119.424","86.395","84.641","42.99","0","SILVER","GG","07 CAYMAN S"
"ROBERT MURILLO","10","1","82","SP911","12","1","","","1:57.833","0","15","1889.028","10","123.881","83.286","81.928","42.99","0","GRAY","GG","85 911 CARRERA"
"CHRIS MURRAY","11","5","41","GT3","11","6","","","1 Lap","1 Lap","14","1705.667","13","119.559","86.297","84.686","40.124","0","BLACK/WHITE","GG","00 BOXSTER S"
"SCOTT FISHER","12","1","11","SPB","14","2","","","1 Lap","0","14","1775.792","13","124.988","82.549","81.342","40.124","0","YELLOW","GG","97 BOXSTER"
"HEATH SPENCER","13","2","10","SPB","15","3","","","1 Lap","0.694","14","1776.486","2","124.699","82.74","81.31","40.124","0","RED","GG","97 BOXSTER"
"MICHAEL TSANG","14","3","78","SPB","21","8","","","1 Lap","35.343","14","1811.135","13","126.141","81.794","79.755","40.124","0","WHITE","GG","97 BOXSTER"
"TIM SMITH","15","4","07","SPB","13","1","","","1 Lap","35.437","14","1811.229","13","125.628","82.128","79.75","40.124","0","BLUE","GG","99 BOXSTER"
"DAVID HIGGINS","16","2","40","SP911","16","2","","","1 Lap","1 Lap","14","1825.269","5","127.772","80.75","79.137","40.124","0","ORANGE","SVR","75 911"
"MATT KEHOE","17","5","713","SPB","22","10","","","1 Lap","1:05.596","14","1841.388","7","126.745","81.404","78.444","40.124","0","GRAY","GG","99 BOXSTER"
"DOUG BOCCIGNONE","18","6","58","SPB","19","6","","","1 Lap","1:18.176","14","1853.968","5","128.066","80.565","77.912","40.124","0","GREEN","DIA","97 BOXSTER"
"JOHN SEIDELL","19","7","314","SPB","17","4","","","7 Laps","6 Laps","8","1045.894","5","126.4","81.627","78.919","22.928","0","SILVER","GG","99 BOXSTER"
"JOE SARMIENTO","20","8","22","SPB","21","9","","","13 Laps","12 Laps","2","273.959","2","128.682","80.179","75.322","5.732","0","WHITE","GG","98 BOXSTER"
"CHARLES KRAUSE","21","9","13","SPB","20","7","","","14 Laps","13 Laps","1","140.957","1","131.863","78.245","73.197","2.866","0","BLACK","GG","98 BOXSTER"
"WARREN WALKER","22","6","88","GT3","8","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","SVR","75 911"
"TRYGVE ISAACSON","23","10","95","SPB","18","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","GG","98 BOXSTER"
