"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170318","Spring Classic at Thunderhill Raceway","2017-03-18 16:20:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint","1073741833","SPRINT 3","Race","2017-03-19 21:10:00 UTC","2017-03-19 21:44:55 UTC","PROVISIONAL","14","https://racehero.io/events/spring-classic-at-thunderhill-raceway/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region","Description"
"DAVE ELSNER","1","1","93","GTC6","2","1","","","","0","14","2002.857","10","112.418","91.779","72.12","40.124","0","WHITE","RIV","13 991"
"DANIEL FONG","2","1","288","GT2","1","1","","","1.835","0","14","2004.692","5","112.895","91.391","72.054","40.124","0","BLACK","GG","04 911 GT3"
"JOHN BALL","3","1","153","GTA2","3","1","","","10.016","0","14","2012.873","9","116.857","88.293","71.761","40.124","0","WHITE","SDO","05 GT3 RSR"
"ALEX STEELE","4","1","416","GT3","6","2","","","11.243","0","14","2014.1","9","119.561","86.296","71.718","40.124","0","WHITE","GG","76 911"
"WALTER NILSEN","5","2","313","GT3","8","4","","","12.567","1.324","14","2015.424","7","120.322","85.75","71.67","40.124","0","SILVER","GG","07 CAYMAN S"
"CHRIS PEDERSEN","6","1","205","GTA1","9","1","","","13.135","0","14","2015.992","7","119.629","86.247","71.65","40.124","0","WHITE","SDO","05 GT3 CUP"
"ROBERT MURILLO","7","1","82","SP911","11","1","","","14.823","0","14","2017.68","4","121.882","84.652","71.59","40.124","0","GRAY","GG","85 911 CARRERA"
"SCOTT FISHER","8","1","11","SPB","12","1","","","1 Lap","0","13","2004.217","2","124.815","82.663","66.923","37.258","0","YELLOW","GG","97 BOXSTER"
"HEATH SPENCER","9","2","10","SPB","13","2","","","1 Lap","1.314","13","2005.531","3","123.534","83.52","66.879","37.258","0","RED","GG","97 BOXSTER"
"TIM SMITH","10","3","07","SPB","14","3","","","1 Lap","2.255","13","2006.472","6","125.735","82.058","66.848","37.258","0","BLUE","GG","99 BOXSTER"
"MATT KEHOE","11","4","713","SPB","15","5","","","1 Lap","3.189","13","2007.406","9","126.745","81.404","66.817","37.258","0","GRAY","GG","99 BOXSTER"
"MICHAEL TSANG","12","5","78","SPB","16","6","","","1 Lap","3.96","13","2008.177","7","126.703","81.431","66.791","37.258","0","WHITE","GG","97 BOXSTER"
"TRYGVE ISAACSON","13","6","95","SPB","18","8","","","1 Lap","5.015","13","2009.232","7","126.869","81.325","66.756","37.258","0","MAROON","GG","98 BOXSTER"
"JOHN SEIDELL","14","7","314","SPB","15","4","","","1 Lap","5.965","13","2010.182","5","126.871","81.324","66.725","37.258","0","SILVER","GG","99 BOXSTER"
"DAVID HIGGINS","15","2","40","SP911","20","2","","","1 Lap","1 Lap","13","2011.249","9","126.255","81.72","66.689","37.258","0","ORANGE","SVR","75 911"
"MICHAEL KIM","16","1","124","GTD","5","1","","","5 Laps","0","9","1069.899","9","116.914","88.249","86.792","25.794","0","BLACK/WHITE","LA","16 GT4CS"
"CHRIS MURRAY","17","3","41","GT3","10","5","","","14 Laps","14 Laps","0","6.225","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","GG","00 BOXSTER S"
"PAUL GUTOWSKI","18","4","60","GT3","4","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/SILVER","RMT","75 911 RSR"
"KIM GUTOWSKI","19","5","59","GT3","7","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLUE","RMT","95 993 RSR"
"CHARLES KRAUSE","20","8","13","SPB","17","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GG","98 BOXSTER"
"ANDREW FORREST","21","9","14","SPB","19","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","GG","99 BOXSTER"
