"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483940-20230709","4 R-Max","2023-07-07 12:52:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","gruppo1","1073742414","gara 12 giri","Race","2023-07-09 10:15:00 UTC","2023-07-09 10:35:53 UTC","PROVISIONAL","14","https://racehero.io/events/4-r-max/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAE ENRICO","1","1","35","","5","5","","","","0","14","1062.555","12","57.739","67.649","51.465","15.19","0"
"IVAN MANIAS","2","2","33","","1","1","1.237","","1.237","1.237","14","1063.792","10","57.297","68.171","51.405","15.19","0"
"ALESSANDRO MAZZERO","3","3","36","","2","2","0.867","","2.104","2.104","14","1064.659","12","57.759","67.626","51.363","15.19","0"
"TOMMASO DOMENIS","4","4","31","","8","8","12.613","","14.717","14.717","14","1077.272","11","58.358","66.932","50.762","15.19","0"
"MAURO GHERARDI","5","5","39","","4","4","0.817","","15.534","15.534","14","1078.089","12","59.102","66.089","50.723","15.19","0"
"JOEI ZAMARIAN","6","6","32","","6","6","10.634","","26.168","26.168","14","1088.723","7","59.242","65.933","50.228","15.19","0"
"PIER MARIA TOMMASI","7","7","41","","3","3","4.958","","31.126","31.126","14","1093.681","10","60.359","64.713","50.0","15.19","0"
"ALEN DI VORA","8","8","34","","7","7","0.107","","31.233","31.233","14","1093.788","11","59.966","65.137","49.995","15.19","0"
"PIOVESANA SIMONE","9","9","44","","10","10","6.712","","37.945","37.945","14","1100.5","10","60.742","64.305","49.69","15.19","0"
"GIOACCHINO MORICI","10","10","37","","9","9","0.827","","38.772","38.772","14","1101.327","13","60.889","64.15","49.653","15.19","0"
"STEFANO FERINI","11","11","42","","11","11","5.350","","44.122","44.122","14","1106.677","4","61.042","63.989","49.413","15.19","0"
