"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743799","TREINO LIVRE 1 - CHALLENGE","Practice","2022-08-13 19:40:00 UTC","2022-08-13 21:09:43 UTC","PROVISIONAL","25","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.MARCONDES / R.Guerra","1","1","199","CHA","9","4","","","","0","22","3609.737","18","104.411","165.672","105.425","105.71","5","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"M.IORIO / R.Fontanari","2","2","34","CHA","6","3","0.307","","0.307","26.754","21","3636.491","19","104.718","165.187","99.892","100.905","3","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
"F.CARBONE / S.Leite","3","1","66","CHA R","7","3","0.143","","0.450","0","17","3055.662","2","104.861","164.961","96.236","81.685","2","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"A.DARWICH / S.Jimenez","4","3","555","CHA","3","2","0.050","","0.500","1.794","23","3611.531","14","104.911","164.883","110.162","110.51499999999999","3","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"S.RAMALHO / J.Junior","5","1","777","CHA S","2","1","0.006","","0.506","0","18","3624.326","18","104.917","164.873","85.909","86.49","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"C.RENAUX /  L.Razia","6","4","145","CHA","1","1","0.908","","1.414","46.979","25","3656.716","8","105.825","163.459","118.262","120.125","2","22.5","C.RENAUX /  L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ"
"MAU.BILLI / Mar.Billi","7","2","83","CHA R","4","1","0.252","","1.666","9:35.235","22","3630.897","18","106.077","163.07","104.81","105.71","3","-5","MAR.BILLI / Mau.Billi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.png","MAU.BILLI / Mar.Billi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","BIL/BIL"
"Y.ALVES / J.Dinardi","8","3","002","CHA R","10","","0.015","","1.681","5 Laps","12","2053.011","4","106.092","163.047","101.108","57.66","2","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"P.CIFALI / A.Bragantini Jr","9","4","74","CHA R","8","4","0.185","","1.866","9:21.989","20","3617.651","9","106.277","162.763","95.631","96.1","2","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"R.ALCARAZ / A.Gaidzinski","10","5","14","CHA R","5","2","1.206","","3.072","11:01.514","24","3717.176","18","107.483","160.937","111.685","115.32","3","-15","A.GAIDZINSKI / R.Alcaraz","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","R.ALCARAZ / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:52","GAI/ALC"
