"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743776","CORRIDA","Race","2022-08-14 16:05:00 UTC","2022-08-14 18:50:33 UTC","PROVISIONAL","63","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"G.SALAS / A.Feldmann","1","1","1","CAR","11","7","","","","0","63","7759.488","38","102.947","168.028","140.444","302.715","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","20|0|-20|1","6:00","AEF/GSA"
"W.NEUGEBAUER / R.Zonta","2","2","8","CAR","10","6","4.914","","4.914","4.914","63","7764.402","40","103.424","167.253","140.355","302.715","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"C.HAHN / D.Nunes","3","3","26","CAR","3","2","1.361","","6.275","6.275","63","7765.763","25","103.215","167.592","140.331","302.715","3","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"R.BARRICHELLO / F.Giaffone","4","1","3","CAR S","14","4","9.898","","16.173","0","63","7775.661","14","103.171","167.663","140.152","302.715","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"N.COSTA / J.Giassi","5","4","99","CAR","4","3","4.840","","21.013","21.013","63","7780.501","51","102.969","167.992","140.065","302.715","3","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"N.PIQUET JR / R.Mello","6","5","29","CAR","7","5","1.221","","22.234","22.234","63","7781.722","20","102.661","168.496","140.043","302.715","3","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"L.SALLES / R.Suzuki","7","2","70","CAR S","2","1","1.766","","24.000","7.827","63","7783.488","18","103.227","167.572","140.011","302.715","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"A.HELLMEISTER / N.Monteiro","8","1","87","CAR R","9","2","3.767","","27.767","0","63","7787.255","21","102.381","168.957","139.943","302.715","3","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"G.CASAGRANDE / R.Ziemkiewicz","9","3","80","CAR S","8","2","3.401","","31.168","14.995","63","7790.656","53","102.587","168.618","139.882","302.715","3","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"A.KHODAIR / M.Hahn","10","4","116","CAR S","20","6","9.627","","40.795","24.622","63","7800.283","23","103.057","167.849","139.71","302.715","3","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"A.ABREU / L.Sanchez","11","2","17","CAR R","23","10","2.587","","43.382","15.615","63","7802.87","23","103.293","167.465","139.663","302.715","3","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"G.FRANGULIS / C.Ramos","12","5","88","CAR S","12","3","2.881","","46.263","30.09","63","7805.751","44","102.613","168.575","139.612","302.715","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"B.GRESSE / L.Pires","13","3","888","CAR R","5","1","0.874","","47.137","19.37","63","7806.625","20","102.942","168.036","139.596","302.715","3","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"R.PIZII / Da.Dirani","14","6","16","CAR","6","4","7.610","","54.747","54.747","63","7814.235","50","102.99","167.958","139.46","302.715","3","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"A.WEISHEIMER/ E.Elias","15","4","73","CAR R","16","5","13.437","","1:08.184","40.417","63","7827.672","48","101.841","169.853","139.221","302.715","3","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"P.SOUSA / G.Osman","16","5","25","CAR R","15","4","23.796","","1:31.980","1:04.213","63","7851.468","47","102.847","168.192","138.799","302.715","3","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"W.FREIRE / F.Horta","17","6","77","CAR S","18","5","2.968","","1:34.948","1:18.775","63","7854.436","50","102.735","168.375","138.746","302.715","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"S.MORENO / G.Farah","18","6","44","CAR R","17","6","1 Lap","","1 Lap","1 Lap","62","7761.843","54","103.063","167.839","138.173","297.90999999999997","4","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"C.AMBROSIO / E.Guedes","19","7","9","CAR R","22","9","2.010","","1 Lap","1 Lap","62","7763.853","53","104.356","165.76","138.137","297.90999999999997","3","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
"P.BOESEL / E.Menossi","20","7","85","CAR S","24","7","5.216","","1 Lap","1 Lap","62","7769.069","50","103.888","166.506","138.044","297.90999999999997","3","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"G.LOSACCO / B.Campos","21","8","33","CAR R","21","8","10.926","","1 Lap","1 Lap","62","7779.995","3","104.32","165.817","137.85","297.90999999999997","3","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"J.BARBOSA / J.Goncalves","22","9","121","CAR R","19","7","13.440","","1 Lap","6.18","62","7793.435","19","104.027","166.284","137.613","297.90999999999997","3","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"N.MARCONDES / R.Guerra","23","1","199","CHA","25","1","50.822","","1 Lap","0","62","7844.257","37","105.029","164.697","136.721","297.90999999999997","3","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"A.DARWICH / S.Jimenez","24","2","555","CHA","27","3","5.851","","1 Lap","5.851","62","7850.108","41","105.034","164.69","136.619","297.90999999999997","3","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"S.RAMALHO / J.Junior","25","1","777","CHA S","28","1","1 Lap","","2 Laps","0","61","7807.581","24","106.012","163.17","135.148","293.10499999999996","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"F.CARBONE / S.Leite","26","1","66","CHA R","29","1","25.982","","2 Laps","0","61","7833.563","19","104.27","165.896","134.7","293.10499999999996","3","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"MAR.BILLI / Mau.Billi","27","2","83","CHA R","30","2","1 Lap","","3 Laps","1 Lap","60","7768.218","41","106.83","161.921","133.606","288.29999999999995","3","-5","MAR.BILLI / Mau.Billi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.png","MAU.BILLI / Mar.Billi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","BIL/BIL"
"R.ALCARAZ / A.Gaidzinski","28","3","14","CHA R","34","5","37.209","","3 Laps","1 Lap","60","7805.427","3","107.572","160.804","132.969","288.29999999999995","3","-15","A.GAIDZINSKI / R.Alcaraz","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","R.ALCARAZ / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:52","GAI/ALC"
"J.DINARDI / Y.Alves","29","4","002","CHA R","33","4","1 Lap","","4 Laps","2 Laps","59","7802.286","3","106.657","162.183","130.806","283.495","3","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"A.BRAGANTINI JR / P.Cifali","30","5","74","CHA R","32","3","1:04.463","","4 Laps","33.186","59","7866.749","54","106.166","162.934","129.734","283.495","3","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"S.DE BARROS / R.Mauricio","31","10","5","CAR R","13","3","14 Laps","","18 Laps","18 Laps","45","5668.818","30","102.546","168.685","137.314","216.225","4","20","S.DE BARROS / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.png","R.MAURICIO / S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SBA/MAU"
"L.RAZIA / C.Renaux","32","3","145","CHA","31","4","42 Laps","","60 Laps","59 Laps","3","330.47","2","106.745","162.05","157.031","14.415","0","22.5","C.RENAUX /  L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ"
"R.FONTANARI / M.Iorio","33","4","34","CHA","26","2","0.972","","60 Laps","59 Laps","3","331.442","2","106.647","162.199","156.57","14.415","0","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
"DE.DIRANI / M.Paludo","34","7","7","CAR","1","1","2 Laps","","62 Laps","62 Laps","1","139.941","0","0.0","0.0","123.609","4.805","1","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
