"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743810","Q1 - CLASSIFICACAO GRUPO A - 992","Qualifying","2022-08-14 12:00:00 UTC","2022-08-14 12:15:02 UTC","PROVISIONAL","5","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.PALUDO / DE.Dirani","1","1","7","CAR","23","","","","","0","3","603.869","3","102.069","169.474","85.936","14.415","0","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"R.PIZII / Da.Dirani","2","2","16","CAR","24","","0.245","","0.245","1.567","3","605.436","3","102.314","169.068","85.713","14.415","0","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"J.GIASSI / N.Costa","3","3","99","CAR","3","1","0.145","","0.390","56.442","5","660.311","5","102.459","168.829","130.984","24.025","0","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"C.HAHN / D.Nunes","4","4","26","CAR","16","3","0.050","","0.440","13.607","4","617.476","4","102.509","168.746","112.056","19.22","0","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"L.SALLES / R.Suzuki","5","1","70","CAR S","8","2","0.042","","0.482","0","5","677.727","5","102.551","168.677","127.618","24.025","0","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"R.MELLO / N.Piquet Jr","6","5","29","CAR","9","2","0.104","","0.586","1:15.171","5","679.04","4","102.655","168.506","127.371","24.025","0","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"W.NEUGEBAUER / R.Zonta","7","6","8","CAR","21","","","","0.586","1:37.893","4","701.762","3","102.655","168.506","98.598","19.22","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"L.PIRES / B.Gresse","8","1","888","CAR R","1","1","0.015","","0.601","0","5","653.018","4","102.67","168.482","132.447","24.025","0","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"C.AMBROSIO / E.Guedes","9","2","9","CAR R","2","2","0.487","","1.088","16.659","5","669.677","4","103.157","167.686","129.152","24.025","0","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
"R.ZIEMKIEWICZ / G.Casagrande","10","2","80","CAR S","18","5","0.126","","1.214","1 Lap","4","643.756","3","103.283","167.482","107.482","19.22","0","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"A.FELDMANN / G.Salas","11","7","1","CAR","20","4","0.037","","1.251","47.637","4","651.506","4","103.32","167.422","106.203","19.22","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"S.DE BARROS / R.Mauricio","12","3","5","CAR R","17","10","0.062","","1.313","1 Lap","4","627.102","4","103.382","167.321","110.336","19.22","0","20","S.DE BARROS / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.png","R.MAURICIO / S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SBA/MAU"
"N.MONTEIRO / A.Hellmeister","13","4","87","CAR R","7","5","0.025","","1.338","46.253","5","699.271","4","103.407","167.281","123.686","24.025","0","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"G.FRANGULIS / C.Ramos","14","3","88","CAR S","10","3","0.104","","1.442","1 Lap","4","612.13","4","103.511","167.113","113.035","19.22","0","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"F.GIAFFONE / R.Barrichello","15","4","3","CAR S","22","","0.235","","1.677","16.751","4","694.478","3","103.746","166.734","99.632","19.22","0","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"G.FARAH / S.Moreno","16","5","44","CAR R","11","6","0.166","","1.843","1:08.313","5","721.331","4","103.912","166.468","119.903","24.025","0","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"P.SOUSA / G.Osman","17","6","25","CAR R","5","4","0.063","","1.906","32.574","5","685.592","3","103.975","166.367","126.154","24.025","0","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"B.CAMPOS / G.Losacco","18","7","33","CAR R","14","9","0.173","","2.079","1 Lap","4","610.088","3","104.148","166.091","113.413","19.22","0","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"J.BARBOSA / J.Goncalves","19","8","121","CAR R","4","3","0.098","","2.177","28.677","5","681.695","3","104.246","165.934","126.875","24.025","0","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"M.HAHN / A.Khodair","20","5","116","CAR S","6","1","0.091","","2.268","0 Laps","5","673.306","3","104.337","165.79","128.456","24.025","0","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"F.HORTA / W.Freire","21","6","77","CAR S","15","4","0.162","","2.430","1 Lap","4","668.227","2","104.499","165.533","103.546","19.22","0","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"E.MENOSSI / P.Boesel","22","7","85","CAR S","19","6","0.168","","2.598","1 Lap","4","639.479","4","104.667","165.267","108.201","19.22","0","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"A.WEISHEIMER/ E.Elias","23","9","73","CAR R","12","7","0.120","","2.718","26.528","4","679.546","2","104.787","165.078","101.821","19.22","0","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"L.SANCHEZ / A.Abreu","24","10","17","CAR R","13","8","0.391","","3.109","1 Lap","4","618.907","2","105.178","164.464","111.797","19.22","0","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
