"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743773","TREINO OPCIONAL 3 - CARRERA","Practice","2022-08-10 18:20:00 UTC","2022-08-10 19:05:08 UTC","PROVISIONAL","20","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"G.OSMAN / P.Sousa","1","1","25","CAR R","20","","","","","0","13","2744.953","12","102.647","168.519","81.923","62.464999999999996","2","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"W.NEUGEBAUER / R.Zonta","2","1","8","CAR","18","","0.041","","0.041","0","14","2782.112","14","102.688","168.452","87.046","67.27","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"E.ELIAS / A.Weisheimer","3","2","73","CAR R","24","","0.005","","0.046","2 Laps","11","2300.354","8","102.693","168.444","82.717","52.855","2","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"M.HAHN / A.Khodair","4","1","116","CAR S","11","","0.262","","0.308","0","15","2707.207","10","102.955","168.015","95.844","72.07499999999999","2","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"J.GONCALVES / J.Barbosa","5","3","121","CAR R","10","","0.028","","0.336","-3 Laps","16","2734.88","15","102.983","167.969","101.199","76.88","0","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"R.SUZUKI / L.Salles","6","2","70","CAR S","1","1","0.025","","0.361","57.89","18","2765.097","18","103.008","167.929","112.605","86.49","2","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"A.FELDMANN / G.Salas","7","2","1","CAR","3","1","0.060","","0.421","0 Laps","14","2463.965","13","103.068","167.831","98.285","67.27","2","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"COACH","8","3","7","CAR","17","","0.059","","0.480","2 Laps","12","2555.529","11","103.127","167.735","81.226","57.66","3","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"C.HAHN / D.Nunes","9","4","26","CAR","23","","0.280","","0.760","-1 Laps","15","2756.756","9","103.407","167.281","94.121","72.07499999999999","1","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA / DNU"
"R.BARRICHELLO / F.Giaffone","10","3","3","CAR S","19","","0.025","","0.785","13.545","13","2720.752","13","103.432","167.24","82.651","62.464999999999996","2","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"R.PIZII / Da.Dirani","11","5","16","CAR","8","","0.002","","0.787","0 Laps","14","2714.397","10","103.434","167.237","89.218","67.27","2","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"E.MENOSSI / P.Boesel","12","4","85","CAR S","6","3","0.010","","0.797","34.739","17","2741.946","12","103.444","167.221","107.247","81.685","2","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"L.PIRES / B.Gresse","13","4","888","CAR R","9","","0.017","","0.814","1:07.757","16","2812.71","13","103.461","167.193","98.399","76.88","1","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"Pedro AGUIAR","14","6","20","CAR","21","","0.001","","0.815","0 Laps","14","2721.476","14","103.462","167.192","88.986","67.27","2","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"Marçal MULLER","15","7","544","CAR","15","","0.039","","0.854","-1 Laps","15","2724.133","4","103.501","167.129","95.249","72.07499999999999","2","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","MMR"
"N.MONTEIRO / A.Hellmeister","16","5","87","CAR R","14","","0.219","","1.073","-1 Laps","14","2743.513","14","103.72","166.776","88.271","67.27","2","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"W.FREIRE / F.Horta","17","5","77","CAR S","4","2","0.408","","1.481","22.377","17","2729.584","17","104.128","166.122","107.733","81.685","2","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"G.FRANGULIS / C.Ramos","18","6","88","CAR S","25","","0.646","","2.127","1:34.961","12","2802.168","12","104.774","165.098","74.077","57.66","2","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"R.ZIEMKIEWICZ / G.Casagrande","19","7","80","CAR S","13","","0.088","","2.215","8 Laps","7","1315.09","6","104.862","164.96","92.074","33.635","1","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"B.CAMPOS / G.Losacco","20","6","33","CAR R","2","1","0.136","","2.351","58.737","20","2803.69","7","104.998","164.746","123.395","96.1","1","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"S.DE BARROS / R.Mauricio","21","7","5","CAR R","5","2","0.436","","2.787","9.892","15","2754.845","2","105.434","164.065","94.187","72.07499999999999","1","20","S.DE BARROS / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.png","R.MAURICIO / S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SBA/MAU"
"Marcio MAURO","22","1","11","CHA","26","","0.109","","2.896","0","5","2262.243","4","105.543","163.895","38.232","24.025","1","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MMA"
"E.GUEDES / C.Ambrosio","23","8","9","CAR R","22","","0.019","","2.915","0 Laps","13","2318.017","4","105.562","163.866","97.011","62.464999999999996","1","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
"G.FARAH / S.Moreno","24","9","44","CAR R","7","","0.153","","3.068","46.784","20","2791.737","20","105.715","163.629","123.923","96.1","2","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"COACH","25","1","002","CHA R","16","","0.018","","3.086","0","4","907.528","3","105.733","163.601","76.242","19.22","1","7.5","J.DINARDI / Y. Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y. ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"L.SANCHEZ / A.Abreu","26","10","17","CAR R","12","","0.597","","3.683","0 Laps","13","2701.385","9","106.33","162.682","83.244","62.464999999999996","1","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
