"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743813","Q4 - CLASSIFICACAO GRUPO B - 4.0","Qualifying","2022-08-14 13:15:00 UTC","2022-08-14 13:32:21 UTC","PROVISIONAL","5","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.GUERRA / N.Marcondes","1","1","199","CHA","10","","","","","0","4","695.031","3","103.661","166.871","99.552","19.22","0","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"F.CARBONE / S.Leite","2","1","66","CHA R","9","5","0.165","","0.165","0","4","643.232","3","103.826","166.606","107.569","19.22","0","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"M.IORIO / R.Fontanari","3","2","34","CHA","7","2","0.580","","0.745","0 Laps","4","597.982","3","104.406","165.68","115.709","19.22","1","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
"S.JIMENEZ / A.Darwich","4","3","555","CHA","8","3","0.055","","0.800","37.169","5","732.2","4","104.461","165.593","118.123","24.025","0","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"S.RAMALHO / J.Junior","5","1","777","CHA S","1","1","0.373","","1.173","0","5","654.131","3","104.834","165.004","132.221","24.025","0","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"L.RAZIA / C.Renaux","6","4","145","CHA","2","1","0.495","","1.668","-1 Laps","5","668.62","2","105.329","164.228","129.356","24.025","0","22.5","C.RENAUX /  L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ"
"MAR.BILLI / Mau.Billi","7","2","83","CHA R","4","2","0.115","","1.783","46.089","5","689.321","3","105.444","164.049","125.471","24.025","0","-5","MAR.BILLI / Mau.Billi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.png","MAU.BILLI / Mar.Billi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","BIL/BIL"
"A.BRAGANTINI JR / P.Cifali","8","3","74","CHA R","5","3","0.400","","2.183","32.577","5","675.809","2","105.844","163.429","127.98","24.025","0","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"Y.ALVES / J.Dinardi","9","4","002","CHA R","6","4","0.584","","2.767","2 Laps","2","370.171","2","106.428","162.532","93.46","9.61","0","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"R.ALCARAZ / A.Gaidzinski","10","5","14","CHA R","3","1","0.781","","3.548","28.718","5","671.95","2","107.209","161.348","128.715","24.025","0","-15","A.GAIDZINSKI / R.Alcaraz","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","R.ALCARAZ / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:52","GAI/ALC"
