"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743772","TREINO OPCIONAL 2 - CARRERA","Practice","2022-08-10 16:30:00 UTC","2022-08-10 17:01:04 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS / A.Weisheimer","1","1","73","CAR R","19","","","","","0","16","2796.612","14","102.672","168.478","98.965","76.88","2","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"W.NEUGEBAUER / R.Zonta","2","1","8","CAR","1","1","0.246","","0.246","0","16","2733.809","15","102.918","168.076","101.239","76.88","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"A.Feldmann / G.Salas","3","2","1","CAR","4","2","0.529","","0.775","1:03.202","16","2797.011","16","103.447","167.216","98.951","76.88","2","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"DA.DIRANI / R.Pizii","4","3","16","CAR","6","3","0.105","","0.880","46.836","15","2780.645","11","103.552","167.047","93.313","72.07499999999999","2","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"Marçal MULLER","5","4","544","CAR","7","4","0.036","","0.916","0 Laps","16","2668.972","7","103.588","166.988","103.698","76.88","3","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","MMR"
"F.GIAFFONE / R.Barrichello","6","1","3","CAR S","3","2","0.047","","0.963","0","17","2739.91","16","103.635","166.913","107.327","81.685","2","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"D.NUNES / C.Hahn","7","5","26","CAR","14","","0.067","","1.030","48.978","15","2782.787","7","103.702","166.805","93.241","72.07499999999999","1","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA / DNU"
"M.PALUDO / DE.Dirani","8","6","7","CAR","22","","0.196","","1.226","4 Laps","12","2675.387","10","103.898","166.49","77.587","57.66","2","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"L.SALLES / R.Suzuki","9","2","70","CAR S","9","","0.056","","1.282","45.59","14","2785.5","6","103.954","166.401","86.94","67.27","2","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"S.MORENO / G.Farah","10","2","44","CAR R","18","","0.170","","1.452","-1 Laps","17","2762.72","17","104.124","166.129","106.441","81.685","1","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"L.PIRES / B.Gresse","11","3","888","CAR R","12","","0.364","","1.816","1 Lap","15","2766.726","9","104.488","165.55","93.782","72.07499999999999","1","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"J.BARBOSA / J.Goncalves","12","4","121","CAR R","8","","0.046","","1.862","1 Lap","15","2705.058","2","104.534","165.477","95.92","72.07499999999999","2","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"Pedro AGUIAR","13","7","99","CAR","17","","0.279","","2.141","9.708","14","2743.517","13","104.813","165.037","88.271","67.27","2","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"N.MONTEIRO / A.Hellmeister","14","5","87","CAR R","0","","0.230","","2.371","4 Laps","12","2781.662","10","105.043","164.675","74.623","57.66","1","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"F.HORTA / W.Freire","15","3","77","CAR S","23","","0.029","","2.400","14.526","11","2754.436","11","105.072","164.63","69.081","52.855","1","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"G.FRANGULIS / C.Ramos","16","4","88","CAR S","20","","0.290","","2.690","2 Laps","15","2739.025","14","105.362","164.177","94.731","72.07499999999999","1","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"COACH","17","1","80","CHA","0","","0.008","","2.698","0","3","1467.494","2","105.37","164.164","35.362","14.415","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","RCM"
"R.ZIEMKIEWICZ / G.Casagrande","18","5","80","CAR S","2","1","0.142","","2.840","3 Laps","14","1999.226","12","105.512","163.943","121.133","67.27","2","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"M.HAHN / A.Khodair","19","6","116","CAR S","15","","0.051","","2.891","8.393","16","2748.303","15","105.563","163.864","100.705","76.88","1","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"E.MENOSSI / P.Boesel","20","7","85","CAR S","5","3","0.059","","2.950","54.487","18","2794.397","17","105.622","163.773","111.424","86.49","1","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"L.SANCHEZ / A.Abreu","21","6","17","CAR R","16","","0.405","","3.355","2 Laps","14","2708.547","3","106.027","163.147","89.41","67.27","1","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"P.SOUSA / G.Osman","22","7","25","CAR R","11","","0.002","","3.357","2 Laps","14","2737.174","12","106.029","163.144","88.475","67.27","2","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"B.CAMPOS / G.Losacco","23","8","33","CAR R","10","","0.147","","3.504","-3 Laps","19","2747.943","8","106.176","162.918","119.603","91.29499999999999","1","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"E.GUEDES / C.Ambrosio","24","9","9","CAR R","13","","0.622","","4.126","2 Laps","14","2783.532","13","106.798","161.969","87.002","67.27","1","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
