"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743798","TREINO OPCIONAL 2 - SPRINT CHALLENGE","Practice","2022-08-10 17:25:00 UTC","2022-08-10 18:10:09 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.ZIEMKIEWICZ / G.Casagrande","1","1","80","CAR S","22","","","","","0","5","1817.186","4","105.168","164.48","47.596","24.025","1","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"R.FONTANARI / M.Iorio","2","1","34","CHA","4","2","0.948","","0.948","0","15","2098.327","3","106.116","163.01","123.656","72.075","2","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
"Daniel CORREA","3","2","69","CHA","12","6","0.223","","1.171","5:20.617","12","2418.944","2","106.339","162.668","85.813","57.66","3","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","DCO"
"S.RAMALHO / J.Junior","4","1","777","CHA S","8","3","0.025","","1.196","0","12","2425.844","3","106.364","162.63","85.569","57.66","2","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"N.MARCONDES / R.Guerra","5","3","199","CHA","16","8","0.264","","1.460","5:45.354","15","2443.681","10","106.628","162.228","106.18","72.075","2","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"Raijan MASCARELLO","6","4","80","CHA","20","","0.159","","1.619","3:00.26","12","2278.587","4","106.787","161.986","91.099","57.66","3","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","RCM"
"Marcelo TOMASONI","7","5","5","CHA","5","3","0.219","","1.838","4:16.145","16","2354.472","13","107.006","161.654","117.55","76.88","2","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MTO"
"Christian MOHR","8","6","3","CHA","13","7","0.142","","1.980","4:41.143","15","2379.47","9","107.148","161.44","109.045","72.075","3","0","Christian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MOH"
"Miguel MARIOTTI","9","2","21","CHA S","19","","0.091","","2.071","-1 Laps","13","2339.064","12","107.239","161.303","96.138","62.465","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","MAR"
"A.DARWICH / S.Jimenez","10","7","555","CHA","18","","0.397","","2.468","8 Laps","7","1453.253","2","107.636","160.708","83.321","33.635","2","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"Marcio MAURO","11","8","11","CHA","9","4","0.496","","2.964","2:23.786","16","2242.113","6","108.132","159.971","123.441","76.88","2","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MMA"
"Gustavo ZANON","12","1","33","CHA R","7","2","0.160","","3.124","0","15","2394.69","12","108.292","159.735","108.352","72.075","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GZA"
"Nasser ABOULTAIF","13","2","99","CHA R","1","1","0.164","","3.288","1 Lap","14","2271.213","3","108.456","159.493","106.627","67.27","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","NSA"
"Urubatan JUNIOR","14","9","1","CHA","17","9","0.271","","3.559","5:19.796","14","2418.123","14","108.727","159.096","100.149","67.27","2","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","UHJ"
"MAR.BILLI / Mau.Billi","15","3","83","CHA R","15","5","0.054","","3.613","2 Laps","13","2309.226","6","108.781","159.017","97.381","62.465","2","-5","MAR.BILLI / Mau.Billi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.png","MAU.BILLI / Mar.Billi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","BIL/BIL"
"COACH","16","3","117","CHA S","6","2","0.258","","3.871","-3 Laps","15","2359.508","13","109.039","158.64","109.968","72.075","2","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","GBO"
"Vina NEVES","17","10","20","CHA","2","1","0.094","","3.965","5:58.246","19","2456.573","3","109.133","158.504","133.789","91.295","1","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","VIN"
"J.DINARDI / Y. Alves","18","4","002","CHA R","21","","0.568","","4.533","57.429","12","2452.119","9","109.701","157.683","84.652","57.66","2","7.5","J.DINARDI / Y. Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y. ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"SangHo KIM","19","11","71","CHA","11","5","0.186","","4.719","2:28.463","15","2246.79","15","109.887","157.416","115.485","72.075","1","22.5","C.RENAUX /  L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ"
"S.LEITE / F.Carbone","20","5","66","CHA R","10","3","0.043","","4.762","-1 Laps","16","2378.256","16","109.93","157.355","116.374","76.88","1","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"Ramon ALCARAZ","21","4","55","CHA S","3","1","0.158","","4.920","-4 Laps","16","2359.307","5","110.088","157.129","117.309","76.88","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","RAL"
"P.CIFALI / A.Bragantini Jr","22","6","74","CHA R","14","4","2.387","","7.307","48.177","14","2442.867","7","112.475","153.794","99.134","67.27","2","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
