"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743771","TREINO OPCIONAL 1 - CARRERA","Practice","2022-08-10 12:55:00 UTC","2022-08-10 14:07:41 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"A.WEISHEIMER/ E.Elias","1","1","73","CAR R","19","","","","","0","11","1821.087","10","103.261","167.517","104.486","52.855","2","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"G.FRANGULIS / C.Ramos","2","1","88","CAR S","13","4","0.108","","0.108","0","17","2773.034","10","103.369","167.342","106.045","81.685","2","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"A.ABREU / L.Sanchez","3","2","17","CAR R","5","4","0.180","","0.288","15:47.26","14","2768.347","13","103.549","167.051","87.479","67.27","2","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"W.NEUGEBAUER / R.Zonta","4","1","8","CAR","17","3","0.092","","0.380","0","12","1881.911","9","103.641","166.903","110.301","57.66","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"D.NUNES / C.Hahn","5","2","26","CAR","22","","0.024","","0.404","14:27.549","14","2749.46","14","103.665","166.864","88.08","67.27","1","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA / DNU"
"A.KHODAIR / M.Hahn","6","2","116","CAR S","23","","0.026","","0.430","4 Laps","13","2746.662","12","103.691","166.823","81.872","62.464999999999996","1","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"R.MAURICIO / S.de Barros","7","3","5","CAR R","2","2","0.014","","0.444","16:20.806","15","2801.893","14","103.705","166.8","92.605","72.07499999999999","3","20","S.DE BARROS / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.png","R.MAURICIO / S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SBA/MAU"
"N.PIQUET JR / R.Mello","8","3","29","CAR","18","","0.001","","0.445","5 Laps","7","1555.93","5","103.706","166.798","77.822","33.635","1","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"R.SUZUKI / L.Salles","9","3","70","CAR S","10","2","0.071","","0.516","27.668","18","2800.702","17","103.777","166.684","111.174","86.49","2","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"DA.DIRANI / R.Pizii","10","4","16","CAR","4","1","0.013","","0.529","14:36.315","17","2758.226","10","103.79","166.663","106.614","81.685","2","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"G.SALAS / A.Feldmann","11","5","1","CAR","9","2","0.010","","0.539","12:46.282","17","2648.193","16","103.8","166.647","111.044","81.685","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"G.CASAGRANDE / R.Ziemkiewicz","12","4","80","CAR S","8","1","0.181","","0.720","0 Laps","17","2771.645","10","103.981","166.357","106.098","81.685","2","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"CHASSI 250","13","6","544","CAR","20","","0.036","","0.756","13:49.413","15","2711.324","8","104.017","166.3","95.699","72.07499999999999","3","0","CHASSI 250","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","CHASSI 250","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","MMR"
"L.PIRES / B.Gresse","14","4","888","CAR R","1","1","0.186","","0.942","16:06.527","17","2787.614","3","104.203","166.003","105.49","81.685","1","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"F.GIAFFONE / R.Barrichello","15","5","3","CAR S","15","5","0.114","","1.056","2 Laps","15","2731.531","5","104.317","165.821","94.991","72.07499999999999","2","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"J.BARBOSA / J.Goncalves","16","5","121","CAR R","14","8","0.331","","1.387","15:11.595","14","2732.682","6","104.648","165.297","88.621","67.27","1","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"P.BOESEL / E.Menossi","17","6","85","CAR S","11","3","0.148","","1.535","9.668","19","2782.702","11","104.796","165.064","118.109","91.29499999999999","2","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"F.HORTA / W.Freire","18","7","77","CAR S","16","6","0.203","","1.738","13.592","16","2786.626","3","104.999","164.744","99.32","76.88","2","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"P.SOUSA / G.Osman","19","6","25","CAR R","7","6","0.379","","2.117","16:06.029","15","2787.116","3","105.378","164.152","93.096","72.07499999999999","3","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"N.MONTEIRO / A.Hellmeister","20","7","87","CAR R","6","5","0.442","","2.559","15:14.758","15","2735.845","10","105.82","163.466","94.841","72.07499999999999","2","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"E.GUEDES / C.Ambrosio","21","8","9","CAR R","12","7","0.273","","2.832","15:12.305","13","2733.392","3","106.093","163.046","82.269","62.464999999999996","2","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
"G.FARAH / S.Moreno","22","9","44","CAR R","21","","0.209","","3.041","14:41.254","13","2702.341","2","106.302","162.725","83.215","62.464999999999996","1","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"B.CAMPOS / G.Losacco","23","10","33","CAR R","3","3","0.054","","3.095","14:59.772","18","2720.859","17","106.356","162.642","114.436","86.49","1","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"N.MARCONDES / R.Guerra","24","1","199","CHA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
