"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743812","Q3 - CLASSIFICACAO GRUPO B - 992","Qualifying","2022-08-14 12:50:00 UTC","2022-08-14 12:40:31 UTC","PROVISIONAL","5","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS / A.Weisheimer","1","1","73","CAR R","23","9","","","","0","4","639.702","4","101.453","170.503","108.163","19.22","0","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"A.HELLMEISTER / N.Monteiro","2","2","87","CAR R","9","4","0.249","","0.249","49.203","5","688.905","4","101.702","170.085","125.547","24.025","0","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"R.SUZUKI / L.Salles","3","1","70","CAR S","3","1","0.019","","0.268","0","5","690.682","4","101.721","170.053","125.224","24.025","0","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"G.CASAGRANDE / R.Ziemkiewicz","4","2","80","CAR S","20","7","0.041","","0.309","1 Lap","4","628.974","4","101.762","169.985","110.008","19.22","0","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"B.GRESSE / L.Pires","5","3","888","CAR R","18","7","0.022","","0.331","0 Laps","4","617.91","4","101.784","169.948","111.977","19.22","0","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"DE.DIRANI / M.Paludo","6","1","7","CAR","22","7","0.002","","0.333","0","4","633.029","3","101.786","169.945","109.303","19.22","0","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"R.BARRICHELLO / F.Giaffone","7","3","3","CAR S","19","6","0.049","","0.382","1 Lap","4","631.533","4","101.835","169.863","109.562","19.22","0","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"G.OSMAN / P.Sousa","8","4","25","CAR R","24","10","0.041","","0.423","8.656","4","648.358","4","101.876","169.795","106.719","19.22","0","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"C.RAMOS / G.Frangulis","9","4","88","CAR S","4","2","0.048","","0.471","0 Laps","5","678.773","5","101.924","169.715","127.421","24.025","0","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"D.NUNES / C.Hahn","10","2","26","CAR","16","6","0.005","","0.476","0 Laps","4","611.787","3","101.929","169.706","113.098","19.22","0","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"N.COSTA / J.Giassi","11","3","99","CAR","5","3","0.057","","0.533","47.417","5","680.446","5","101.986","169.612","127.108","24.025","0","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"N.PIQUET JR / R.Mello","12","4","29","CAR","2","2","0.078","","0.611","41.784","5","674.813","4","102.064","169.482","128.169","24.025","0","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"A.ABREU / L.Sanchez","13","5","17","CAR R","13","5","0.019","","0.630","0 Laps","4","600.033","4","102.083","169.45","115.314","19.22","0","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"G.SALAS / A.Feldmann","14","5","1","CAR","1","1","0.021","","0.651","43.251","5","676.28","5","102.104","169.415","127.891","24.025","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"R.MAURICIO / S.de Barros","15","6","5","CAR R","7","2","0.038","","0.689","44.148","5","683.85","4","102.142","169.352","126.475","24.025","0","20","S.DE BARROS / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.png","R.MAURICIO / S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SBA/MAU"
"W.FREIRE / F.Horta","16","5","77","CAR S","17","5","0.080","","0.769","1 Lap","4","624.357","3","102.222","169.22","110.821","19.22","0","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"DA.DIRANI / R.Pizii","17","6","16","CAR","15","5","0.070","","0.839","0 Laps","4","605.019","3","102.292","169.104","114.363","19.22","0","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"J.GONCALVES / J.Barbosa","18","7","121","CAR R","21","8","0.201","","1.040","0 Laps","4","627.348","3","102.493","168.773","110.293","19.22","0","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"A.KHODAIR / M.Hahn","19","6","116","CAR S","10","3","0.047","","1.087","15.16","5","705.842","4","102.54","168.695","122.535","24.025","0","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"P.BOESEL / E.Menossi","20","7","85","CAR S","12","4","0.063","","1.150","30.099","5","720.781","3","102.603","168.592","119.995","24.025","0","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"R.ZONTA / W.Neugebauer","21","7","8","CAR","11","4","0.013","","1.163","1:06.711","5","699.74","5","102.616","168.57","123.603","24.025","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"S.MORENO / G.Farah","22","8","44","CAR R","14","6","0.185","","1.348","0 Laps","4","609.289","4","102.801","168.267","113.562","19.22","0","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"G.LOSACCO / B.Campos","23","9","33","CAR R","8","3","0.012","","1.360","1:02.601","5","702.303","4","102.813","168.247","123.152","24.025","0","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"E.GUEDES / C.Ambrosio","24","10","9","CAR R","6","1","1.053","","2.413","56.911","5","696.613","5","103.866","166.542","124.158","24.025","0","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
