"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743795","TREINO OPCIONAL 1 - SPRINT CHALLENGE","Practice","2022-08-10 13:50:00 UTC","2022-08-10 14:58:14 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Raijan MASCARELLO","1","1","80","CHA","5","","","","","0","10","2149.477","4","106.466","162.474","80.475","48.05","3","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","RCM"
"J.JUNIOR / S.Ramalho","2","1","777","CHA S","1","1","0.347","","0.347","0","19","2791.54","3","106.813","161.947","117.735","91.295","2","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"Marcelo TOMASONI","3","2","5","CHA","2","1","0.029","","0.376","8:10.154","17","2639.631","16","106.842","161.903","111.404","81.685","2","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MTO"
"COACH","4","2","117","CHA S","8","","0.259","","0.635","33.01","18","2824.55","4","107.101","161.511","110.235","86.49","1","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","GBO"
"N.MARCONDES / R.Guerra","5","3","199","CHA","0","","0.331","","0.966","9:17.883","11","2707.36","10","107.432","161.013","70.282","52.855","2","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"COACH","6","1","74","CHA R","3","1","0.022","","0.988","0","15","2622.352","14","107.454","160.981","98.946","72.075","3","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"Christian MOHR","7","4","3","CHA","0","","0.112","","1.100","10:05.366","13","2754.843","12","107.566","160.813","81.629","62.465","1","0","Christian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MOH"
"Vina NEVES","8","5","20","CHA","15","","0.080","","1.180","4 Laps","6","1646.197","4","107.646","160.693","63.047","28.83","2","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","VIN"
"Daniel CORREA","9","6","69","CHA","22","","0.088","","1.268","11:04.348","10","2813.825","5","107.734","160.562","61.475","48.05","1","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","DCO"
"Ramon ALCARAZ","10","3","55","CHA S","6","","0.016","","1.284","3 Laps","16","2786.673","2","107.75","160.538","99.318","76.88","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","RAL"
"Marcio MAURO","11","7","11","CHA","10","","0.052","","1.336","7:57.346","15","2626.823","8","107.802","160.461","98.777","72.075","4","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MMA"
"M.IORIO / R.Fontanari","12","8","34","CHA","14","","0.171","","1.507","9:26.205","14","2715.682","4","107.973","160.207","89.175","67.27","1","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
"C.RENAUX /  L.Razia","13","9","145","CHA","18","","0.124","","1.631","9:21.528","12","2711.005","1","108.097","160.023","76.568","57.66","2","22.5","C.RENAUX /  L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ"
"MAR.BILLI / Mau.Billi","14","2","83","CHA R","7","","0.172","","1.803","1:51.578","18","2733.93","2","108.269","159.769","113.889","86.49","1","-5","MAR.BILLI / Mau.Billi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.png","MAU.BILLI / Mar.Billi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","BIL/BIL"
"S.LEITE / F.Carbone","15","3","66","CHA R","12","","0.411","","2.214","2:47.37","15","2789.722","1","108.68","159.165","93.009","72.075","2","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"Nasser ABOULTAIF","16","4","99","CHA R","11","","0.019","","2.233","2:58.864","12","2801.216","2","108.699","159.137","74.102","57.66","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","NSA"
"Gustavo ZANON","17","5","33","CHA R","4","2","0.108","","2.341","4:22.551","19","2884.903","2","108.807","158.979","113.925","91.295","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GZA"
"A.DARWICH / S.Jimenez","18","10","555","CHA","19","","0.008","","2.349","10:40.629","13","2790.106","9","108.815","158.967","80.597","62.465","1","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"Miguel MARIOTTI","19","4","21","CHA S","16","","0.303","","2.652","17.811","16","2809.351","15","109.118","158.526","98.517","76.88","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","MAR"
"Urubatan JUNIOR","20","11","1","CHA","9","","0.045","","2.697","11:01.826","16","2811.303","10","109.163","158.46","98.448","76.88","2","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","UHJ"
"A.GAIDZINSKI / R.Alcaraz","21","6","14","CHA R","17","","1.817","","4.514","46.365","12","2668.717","12","110.98","155.866","77.781","57.66","1","-15","A.GAIDZINSKI / R.Alcaraz","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","R.ALCARAZ / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:52","GAI/ALC"
"J.DINARDI / Y. Alves","22","7","002","CHA R","13","","0.915","","5.429","3:24.458","13","2826.81","8","111.895","154.591","79.55","62.465","3","7.5","J.DINARDI / Y. Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y. ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
