"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743797","TREINO OPCIONAL 3 - SPRINT CHALLENGE","Practice","2022-08-10 19:15:00 UTC","2022-08-10 19:59:56 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"L.SANCHEZ / A.Abreu","1","1","17","CAR R","0","","","","","0","4","1525.419","3","102.984","167.968","45.359","19.22","1","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"M.IORIO / R.Fontanari","2","1","34","CHA","3","1","1.848","","1.848","0","16","2495.079","15","104.832","165.007","110.926","76.88","3","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
"Guilherme BOTTURA","3","1","117","CHA S","1","1","0.246","","2.094","0","16","2555.219","15","105.078","164.621","108.315","76.88","4","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","GBO"
"Raijan MASCARELLO","4","2","80","CHA","6","2","0.093","","2.187","3:45.003","15","2720.082","14","105.171","164.475","95.391","72.075","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","RCM"
"S.RAMALHO / J.Junior","5","2","777","CHA S","4","3","0.058","","2.245","4:04.986","14","2800.205","14","105.229","164.384","86.484","67.27","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"Ramon ALCARAZ","6","3","55","CHA S","2","2","0.280","","2.525","3:30.117","19","2765.336","2","105.509","163.948","118.851","91.295","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","RAL"
"N.MARCONDES / R.Guerra","7","3","199","CHA","13","","0.516","","3.041","1:02.61","13","2557.689","2","106.025","163.15","87.921","62.465","3","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"Miguel MARIOTTI","8","4","21","CHA S","17","","0.262","","3.303","3:22.269","16","2757.488","13","106.287","162.748","100.37","76.88","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","MAR"
"Marcelo TOMASONI","9","4","5","CHA","10","3","0.137","","3.440","4:45.983","17","2781.062","16","106.424","162.539","105.739","81.685","1","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MTO"
"COACH","10","2","9","CAR R","14","","0.280","","3.720","-6 Laps","10","1406.855","8","106.704","162.112","122.955","48.05","1","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
"Christian MOHR","11","5","3","CHA","20","","0.121","","3.841","3:59.159","13","2734.238","8","106.825","161.928","82.244","62.465","2","0","Christian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","MOH"
"MAR.BILLI / Mau.Billi","12","1","83","CHA R","9","4","0.222","","4.063","0","17","2740.244","4","107.047","161.593","107.314","81.685","2","-5","MAR.BILLI / Mau.Billi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.png","MAU.BILLI / Mar.Billi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","BIL/BIL"
"Vina NEVES","13","6","20","CHA","12","","0.098","","4.161","4:15.232","18","2750.311","3","107.145","161.445","113.21","86.49","2","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","VIN"
"Gustavo ZANON","14","2","33","CHA R","5","1","0.062","","4.223","0 Laps","17","2571.222","13","107.207","161.351","114.368","81.685","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GZA"
