"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484032-20220810","1e END-Porsche Cup C6 Bank Mastercard 22","2022-08-10 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","TODOS","1073743774","TREINO LIVRE 1 - CARRERA","Practice","2022-08-13 18:30:00 UTC","2022-08-13 19:55:09 UTC","PROVISIONAL","26","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-22/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"A.FELDMANN / G.Salas","1","1","1","CAR","6","4","","","","0","24","3695.599","12","101.916","169.728","112.337","115.32","4","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"C.RAMOS / G.Frangulis","2","1","88","CAR S","9","3","0.163","","0.163","0","19","3686.104","18","102.079","169.457","89.162","91.29499999999999","7","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"A.ABREU / L.Sanchez","3","1","17","CAR R","5","1","0.157","","0.320","0","23","3687.796","22","102.236","169.197","107.884","110.51499999999999","6","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"N.MONTEIRO / A.Hellmeister","4","2","87","CAR R","14","5","0.006","","0.326","3 Laps","20","3662.186","18","102.242","169.187","94.468","96.1","4","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"M.PALUDO / DE.Dirani","5","2","7","CAR","16","6","0.006","","0.332","4 Laps","20","3503.517","14","102.248","169.177","98.746","96.1","6","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"L.PIRES / B.Gresse","6","3","888","CAR R","18","","0.047","","0.379","11.342","20","3699.138","13","102.295","169.099","93.524","96.1","8","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"G.CASAGRANDE / R.Ziemkiewicz","7","2","80","CAR S","20","","0.064","","0.443","46.549","21","3732.653","12","102.359","168.993","97.319","100.905","4","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"P.SOUSA / G.Osman","8","4","25","CAR R","8","2","0.015","","0.458","-2 Laps","25","3626.088","16","102.374","168.969","119.261","120.125","3","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"R.MAURICIO / S.de Barros","9","5","5","CAR R","21","","0.024","","0.482","16.182","23","3703.978","19","102.398","168.929","107.413","110.51499999999999","4","20","S.DE BARROS / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.png","R.MAURICIO / S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SBA/MAU"
"R.ZONTA / W.Neugebauer","10","3","8","CAR","1","1","0.126","","0.608","-2 Laps","26","3669.368","26","102.524","168.721","122.568","124.92999999999999","4","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"J.GONCALVES / J.Barbosa","11","6","121","CAR R","17","6","0.108","","0.716","4 Laps","19","3609.216","19","102.632","168.544","91.062","91.29499999999999","3","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"D.NUNES / C.Hahn","12","4","26","CAR","3","2","0.003","","0.719","8 Laps","16","3217.841","15","102.635","168.539","86.01","76.88","4","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"R.SUZUKI / L.Salles","13","3","70","CAR S","7","2","0.021","","0.740","-5 Laps","24","3639.961","15","102.656","168.505","114.054","115.32","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"R.BARRICHELLO / F.Giaffone","14","4","3","CAR S","12","4","0.111","","0.851","1 Lap","18","2942.37","14","102.767","168.323","105.821","86.49","5","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"A.KHODAIR / M.Hahn","15","5","116","CAR S","2","1","0.153","","1.004","-1 Laps","20","3424.071","12","102.92","168.072","101.038","96.1","4","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"N.PIQUET JR / R.Mello","16","5","29","CAR","4","3","0.077","","1.081","0 Laps","24","3638.389","12","102.997","167.947","114.103","115.32","4","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"W.FREIRE / F.Horta","17","6","77","CAR S","24","","0.056","","1.137","-1 Laps","20","3647.395","19","103.053","167.855","94.851","96.1","4","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"E.MENOSSI / P.Boesel","18","7","85","CAR S","15","5","0.015","","1.152","-5 Laps","24","3621.913","18","103.068","167.831","114.622","115.32","4","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"G.LOSACCO / B.Campos","19","7","33","CAR R","10","3","0.178","","1.330","-2 Laps","25","3682.685","24","103.246","167.542","117.428","120.125","4","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"G.FARAH / S.Moreno","20","8","44","CAR R","23","","0.066","","1.396","3.966","21","3691.762","13","103.312","167.435","98.397","100.905","3","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"R.PIZII / Da.Dirani","21","6","16","CAR","22","","0.009","","1.405","1 Lap","23","3684.361","15","103.321","167.42","107.985","110.51499999999999","5","47.5","R.PIZII / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","DA.DIRANI / R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PIZ/DAD"
"J.GIASSI / N.Costa","22","7","99","CAR","13","5","0.241","","1.646","-1 Laps","25","3683.449","12","103.562","167.03","117.404","120.125","2","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|1|0|0","6:00","GIA/COS"
"C.AMBROSIO / E.Guedes","23","9","9","CAR R","11","4","0.528","","2.174","1 Lap","22","3308.275","21","104.09","166.183","115.032","105.71","4","-20","E.GUEDES / C.Ambrosio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","GUE/AMB"
"A.WEISHEIMER/ E.Elias","24","10","73","CAR R","19","","1.143","","3.317","6.566","24","3694.362","24","105.233","164.378","112.374","115.32","4","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
