"Event ID","Event Name","Started At","Ended At"
"99-113-2147483723-20181129","WRL US ENDURANCE CHAMPIONSHIP 2018","2018-11-30 14:00:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","World Racing League USEC","1073741905","World Racing League USEC Sunday","Race","2018-12-02 14:00:00 UTC","2018-12-02 22:00:00 UTC","PROVISIONAL","165","https://racehero.io/events/wrl-us-endurance-championship-2018/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Team GTR","1","1","099","GTO","18","15","","","","0","165","28926.048","111","150.004","82.246","70.374","565.455","0","2002 BMW","M3 BLUE","M3 BLUE","2002 BMW"
"Thunder Bunny Racing","2","2","35","GTO","10","10","","","3 Laps","33.104","162","28959.152","23","154.043","80.089","69.015","555.174","0","2004 Nissan","350z White","350z White","2004 Nissan"
"Roll Tide Racing","3","3","1","GTO","3","3","","","4 Laps","3.631","161","28929.679","10","150.387","82.036","68.659","551.747","0","2003 BMW","M3 White","M3 White","2003 BMW"
"Team LMR","4","1","13","GP1","19","4","","","4 Laps","0","161","28952.641","54","157.166","78.498","68.605","551.747","0","1992 BMW","328i White","328i White","1992 BMW"
"Team ACP","5","4","012","GTO","4","4","","","4 Laps","55.556","161","28981.604","111","156.305","78.93","68.536","551.747","0","2016 BMW","M235IR ArtCar","M235IR ArtCar","2016 BMW"
"Fifth Gear Motorsports","6","2","5","GP1","23","8","","","4 Laps","36.224","161","28988.865","91","158.824","77.678","68.519","551.747","0","2008 Porsche","Cayman S Black","Cayman S Black","2008 Porsche"
"Momentum Motorsports","7","3","42","GP1","43","","","","5 Laps","1:33.67","160","29046.311","27","158.654","77.762","67.959","548.32","0","2000 BMW","330i Zebra","330i Zebra","2000 BMW"
"G Speed","8","5","0091","GTO","2","2","","","5 Laps","2:03.084","160","29049.132","8","150.359","82.052","67.952","548.32","0","2004 Chevrolet","C5 Yellow","C5 Yellow","2004 Chevrolet"
"North Loop Motorsports","9","1","27","GP2","34","1","","","6 Laps","0","159","29084.972","114","161.158","76.553","67.444","544.893","0","1998 BMW","323is Grey/Orange","323is Grey/Orange","1998 BMW"
"Braunschweig","10","4","117","GP1","25","10","","","7 Laps","1:29.484","158","29042.125","51","158.506","77.834","67.119","541.466","0","1999 Chevy","Corvette Red & White","Corvette Red & White","1999 Chevy"
