"Event ID","Event Name","Started At","Ended At"
"99-113-2147483723-20181129","WRL US ENDURANCE CHAMPIONSHIP 2018","2018-11-30 14:00:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","World Racing League USEC","1073741904","World Racing League USEC Saturday","Race","2018-12-01 15:15:00 UTC","2018-12-01 23:03:50 UTC","PROVISIONAL","166","https://racehero.io/events/wrl-us-endurance-championship-2018/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Team GTR","1","1","099","GTO","12","9","","","","0","166","27624.961","63","150.973","81.718","74.135","568.882","0","2002 BMW","M3 BLUE","M3 BLUE","2002 BMW"
"Noesis","2","1","12","GP2","39","1","","","1.095","0","166","27626.056","73","155.323","79.429","74.132","568.882","0","2015 Mazda","Miata Blue/White","Miata Blue/White","2015 Mazda"
"Phenix","3","2","066","GTO","7","6","","","2 Laps","1:43.509","164","27728.47","3","154.394","79.907","72.968","562.028","0","2016 BMW","M235i Racing White","M235i Racing White","2016 BMW"
"Team ACP","4","3","012","GTO","5","4","","","6 Laps","3:11.859","160","27816.82","6","156.932","78.615","70.963","548.32","0","2016 BMW","M235IR ArtCar","M235IR ArtCar","2016 BMW"
"Fifth Gear Motorsports","5","1","5","GP1","23","6","","","7 Laps","0","159","27654.153","71","159.844","77.183","70.934","544.893","0","2008 Porsche","Cayman S Black","Cayman S Black","2008 Porsche"
"greydesignbuild.com","6","2","94","GP1","36","19","","","7 Laps","8.66","159","27662.813","23","158.984","77.6","70.912","544.893","0","1997 BMW","M3 Black","M3 Black","1997 BMW"
"Braunschweig","7","3","117","GP1","24","7","","","7 Laps","1:52.408","159","27766.561","3","156.833","78.665","70.647","544.893","0","1999 Chevy","Corvette Red & White","Corvette Red & White","1999 Chevy"
"Split 5 Ways","8","4","215","GP1","35","18","","","7 Laps","3:29.845","159","27863.998","147","160.594","76.822","70.4","544.893","0","2003 BMW","330ci Silver","330ci Silver","2003 BMW"
"Montgomery Motorsports TX","9","5","024","GP1","22","5","","","8 Laps","32.163","158","27686.316","56","160.568","76.835","70.406","541.466","0","1995 Bmw","M3 Blue","M3 Blue","1995 Bmw"
"North Loop Motorsports","10","2","27","GP2","49","11","","","8 Laps","1:47","158","27733.056","149","162.298","76.016","70.287","541.466","0","1998 BMW","323is Grey/Orange","323is Grey/Orange","1998 BMW"
"Bucketlist Racing","11","6","551","GP1","30","13","","","8 Laps","3:12.825","158","27846.978","26","161.523","76.38","70.0","541.466","0","1999 Porsche","Boxster White","Boxster White","1999 Porsche"
"Thunder Bunny Racing","12","4","35","GTO","13","10","","","9 Laps","10.141","157","27635.102","36","156.089","79.04","70.09","538.039","0","2004 Nissan","350z White","350z White","2004 Nissan"
"Clown Shoe Motorsports","13","3","32","GP2","48","10","","","9 Laps","1:07.609","157","27693.665","16","158.668","77.755","69.942","538.039","0","1998 BMW","M3 Black","M3 Black","1998 BMW"
"Tyler Cooke Racing","14","7","0046","GP1","28","11","","","10 Laps","4.124","156","27658.277","9","157.647","78.258","69.585","534.612","0","2002 BMW","330ci Black","330ci Black","2002 BMW"
