"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20210717","Jersey Devil Majors [21-M020491]","2021-07-17 13:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Gp2:E/F/HP,GTL","1073741994","Gp2:Race 2 E/F/HP,GTL","Race","2021-07-18 14:35:00 UTC","2021-07-18 14:55:00 UTC","PROVISIONAL","22","https://racehero.io/events/jersey-devil-majors-21-m020491/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"John Hainsworth","1","1","95","EP","1","1","","","","0","22","2004.032","3","89.587","90.415","88.921","49.5","0","Marlton NJ","SJR","402791","Mazda RX-7 Convertible","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","2","190778"
"Jameson Riley","2","2","31","EP","3","3","22.294","","22.294","22.294","22","2026.326","4","90.732","89.274","87.942","49.5","0","Darien CT","NER","330396","Mazda MX5","yellow/black","Riley Racing","2","684754"
"John Warren","3","3","17","EP","2","2","19.090","","41.384","41.384","22","2045.416","3","91.092","88.921","87.122","49.5","0","Somerville NJ","NNJ","368130","Mazda RX-8","Black","Ridgespeed Racing","2","666874"
"Madison Bolden","4","4","09","EP","4","4","1 Lap","","1 Lap","27.504","21","2031.536","6","94.577","85.645","83.73","47.25","0","Apollo Beach  FL","NER","239151","Mazda RX7","White","Bolden Motorsports","2","187154"
"Charles Vaccaro","5","5","2","EP","5","5","34.790","","1 Lap","1:02.294","21","2066.326","2","96.184","84.214","82.32","47.25","0","Patterson NY","NYR","146288","Mazda RX-7","Red","Village Auto Works / Mazda / Goodyear","2","185079"
"Jack Banha","6","1","7","HP","10","3","1 Lap","","2 Laps","0","20","2007.227","6","97.491","83.085","80.708","45.0","0","Blue Bell PA","PHL","179779","Volkswagen cabriolet","black","Woodlawn Garage/Ball and Ball Hardware/TGIW/BHP Devlopment","2","173870"
"Edward Werry","7","2","53","HP","10","4","23.606","","2 Laps","23.606","20","2030.833","16","100.074","80.94","79.77","45.0","0","West Deptford NJ","SJR","418073","Honda Fit","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","2","204052"
"Greg Amy","8","3","189","HP","8","1","16.191","","2 Laps","39.797","20","2047.024","14","100.025","80.98","79.139","45.0","0","Middletown CT","NER","110138","Toyota MR2","Orange","Hoosier/Maximum Attack","2","170167"
"Alan Phillips","9","6","51","EP","7","6","9.924","","2 Laps","52.916","20","2056.948","11","99.918","81.066","78.757","45.0","0","GLassboro NJ","SJR","623171","Mazda RX7","2","651810"
"Stephanie Funk","10","4","59","HP","9","2","3.471","","2 Laps","53.192","20","2060.419","16","100.458","80.631","78.625","45.0","0","Greenfield MA","NER","190583","Honda CRX","Gold/orange/bur","Brookside Animal Hospital/Greenfield Auto Specialists","2","185940"
"Serena Stephenson","11","1","37","GTL","11","1","2 Laps","","4 Laps","0","18","2010.418","8","107.874","75.088","72.522","40.5","0","Garnet Valley PA","SJR","426866","Mini Cooper-S","White/Green","2","215109"
"Ted Heinritz","12","5","5","HP","12","5","5 Laps","","9 Laps","7 Laps","13","1504.041","8","108.642","74.557","70.011","29.25","1","ALDAN PA","PHL","323664","Honda CRX","BLUE","2","102924"
"George (Spike) Behning","13","1","35","FP","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vienna VA","WDC","201245","Mazda Miata","Green","Spikegala Productions","2","474355"
"Bert Struble","14","7","97","EP","13","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookhaven PA","SJR","121293","Mazda rx 7","red/yellow","bucket list racing","2","573977"
"Donald Walsh","15","8","47","EP","14","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orrtanna PA","SUS","223440-1","Mazda RX-7","white","Classic Auto","2","190363"
