"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20210717","Jersey Devil Majors [21-M020491]","2021-07-17 13:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Gp3:GT1/2/3/X,AS,PX,T1","1073741997","Gp3:Race 1 GT1/2/3/X,AS,PX,T1","Race","2021-07-17 19:10:00 UTC","2021-07-17 19:29:00 UTC","PROVISIONAL","14","https://racehero.io/events/jersey-devil-majors-21-m020491/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"James McAleese","1","1","03","GT1","10","1","","","","0","14","1166.497","3","80.481","100.645","97.214","31.5","0","Leesburg va","WDC","353771","Chevrolet Camaro TA1","Green","McAleese & Associates/Jetco Engineering","3","239002"
"Andrew Aquilante","2","1","33","GT2","2","2","6.182","","6.182","0","14","1172.679","2","80.789","100.261","96.702","31.5","0","Chester Springs PA","PHL","336891","Chevrolet Corvette","Black/Yellow","Phoenix Performance","3","189874"
"Kevin Allen","3","2","64","GT2","1","1","12.475","","18.657","12.475","14","1185.154","2","82.047","98.724","95.684","31.5","0","Anderson SC","Bucc","208280","Nissan 300ZX","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3","165725"
"Hugh Stewart","4","1","23","T1","4","2","47.093","","1:05.750","0","14","1232.247","5","85.732","94.48","92.027","31.5","0","Milford CT","NER","342745","BMW M3","White/red","Hi Speed Motorsports","3","228192"
"Bill Baten","5","2","39","T1","6","4","5.357","","1:11.107","5.357","14","1237.604","4","86.354","93.8","91.629","31.5","0","Carmel IN","IND","251504_1","Chevrolet Camaro","Black","Van Winkle Baten; Priority; Hoosier","3","176233"
"Joseph Gaudette","6","3","86","T1","5","3","0.298","","1:11.405","5.655","14","1237.902","8","86.878","93.234","91.607","31.5","0","Manassas Va","WDC","358228","Chevrolet Corvette Z06","Red","Over1G-Racing//Phoenix/Hawk Brakes","3","110086"
"Kurt Rezzetano","7","4","08","T1","7","5","12.644","","1:24.049","18.299","14","1250.546","5","87.392","92.686","90.68","31.5","0","Phoenixville PA","PHL","446986","Ford Mustang","Grey","Phoenix Performance/Hoosier/Hawk","3","210962"
"Joe Aquilante","8","5","32","T1","3","1","1 Lap","","1 Lap","1 Lap","13","1186.288","2","88.193","91.844","88.764","29.25","0","Chester Springs PA","PHL","58896-1","Chevrolet Corvette C6","Black","Phoenix/Hoosier/Hawk/Penske","3","118041"
"John Gatzemeyer","9","6","92","T1","9","6","1.075","","1 Lap","1 Lap","13","1187.363","11","89.659","90.342","88.684","29.25","0","Somerset NJ","NNJ","523008","Chevrolet Corvette Grand Sport","Red","Elusive Racing","3","359364"
"Amy Aquilante","10","1","51","AS","14","4","26.621","","1 Lap","0","13","1213.984","3","91.87","88.168","86.739","29.25","0","Phoenixville PA","PHL","337841","Pontiac Firebird","Blue","TAR / Hoosier / Hawk / DBA Rotors","3","193814"
"James Jost","11","2","14","AS","13","3","29.544","","1 Lap","29.544","13","1243.528","5","92.376","87.685","84.678","29.25","0","Allentown PA","PHL","427812","Ford Mustang","Blue","Jost Iron Works/Yanek Custom Guns","3","105103"
"Thomas West","12","3","73","AS","8","1","5.538","","1 Lap","35.082","13","1249.066","3","93.134","86.971","84.303","29.25","0","Standish ME","NER","122100","Cadillac CTSV","Black","Limerick Machine","3","109442"
"Beth Aquilante","13","4","58","AS","12","2","1 Lap","","2 Laps","1 Lap","12","1170.431","6","92.915","87.176","83.046","27.0","0","Collingswood NJ","PHL","315040","Pontiac Firebird","Blue","TAR / Hoosier / Hawk","3","234765"
"Joseph Foglia","14","2","50","GT1","16","4","1 Lap","","3 Laps","18.033","11","1184.53","2","102.818","78.78","75.22","24.75","0","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","3","195081"
"James K Benson","15","3","43","GT1","15","3","2 Laps","","5 Laps","5 Laps","9","872.164","4","93.581","86.556","83.585","20.25","0","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","3","118143"
"Tony Stefanon","16","4","60","GT1","11","2","1 Lap","","6 Laps","6 Laps","8","736.571","6","85.869","94.33","87.975","18.0","0","Shermans Dale PA","WDC","237202","Cadillac CTSV","Catfishracing","3","201467"
"Mark Wheaton","17","5","9","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","3","187755"
