"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20210717","Jersey Devil Majors [21-M020491]","2021-07-17 13:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Gp3:GT1/2/3/X,AS,PX,T1","1073741995","Gp3:Qual1 GT1/2/3/X,AS,PX,T1","Qualifying","2021-07-17 13:30:00 UTC","2021-07-17 13:41:31 UTC","PROVISIONAL","7","https://racehero.io/events/jersey-devil-majors-21-m020491/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"James McAleese","1","1","03","GT1","12","2","","","","0","7","632.798","7","79.509","101.875","89.602","15.75","1","Leesburg va","WDC","353771","Chevrolet Camaro TA1","Green","McAleese & Associates/Jetco Engineering","3","239002"
"Andrew Aquilante","2","1","33","GT2","11","2","0.833","","0.833","0","6","601.412","4","80.342","100.819","80.81","13.5","1","Chester Springs PA","PHL","336891","Chevrolet Corvette","Black/Yellow","Phoenix Performance","3","189874"
"Kevin Allen","3","2","64","GT2","8","1","0.429","","1.262","1 Lap","5","488.123","4","80.771","100.284","82.971","11.25","1","Anderson SC","Bucc","208280","Nissan 300ZX","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3","165725"
"Hugh Stewart","4","1","23","T1","17","","4.605","","5.867","0","5","616.483","4","85.376","94.874","65.695","11.25","1","Milford CT","NER","342745","BMW M3","White/red","Hi Speed Motorsports","3","228192"
"Joe Aquilante","5","2","32","T1","5","2","1.219","","7.086","34.095","6","650.578","4","86.595","93.539","74.703","13.5","1","Chester Springs PA","PHL","58896-1","Chevrolet Corvette C6","Black","Phoenix/Hoosier/Hawk/Penske","3","118041"
"Joseph Gaudette","6","3","86","T1","13","4","0.453","","7.539","-1 Laps","6","596.697","5","87.048","93.052","81.448","13.5","1","Manassas Va","WDC","358228","Chevrolet Corvette Z06","Red","Over1G-Racing//Phoenix/Hawk Brakes","3","110086"
"Kurt Rezzetano","7","4","08","T1","6","3","0.256","","7.795","1 Lap","4","548.264","3","87.304","92.779","59.096","9.0","1","Phoenixville PA","PHL","446986","Ford Mustang","Grey","Phoenix Performance/Hoosier/Hawk","3","210962"
"Bill Baten","8","5","39","T1","14","5","0.701","","8.496","0 Laps","5","526.277","3","88.005","92.04","76.956","11.25","1","Carmel IN","IND","251504_1","Chevrolet Camaro","Black","Van Winkle Baten; Priority; Hoosier","3","176233"
"John Gatzemeyer","9","6","92","T1","4","1","0.953","","9.449","-1 Laps","6","612.819","5","88.958","91.054","79.306","13.5","1","Somerset NJ","NNJ","523008","Chevrolet Corvette Grand Sport","Red","Elusive Racing","3","359364"
"Tony Stefanon","10","2","60","GT1","7","1","0.877","","10.326","1 Lap","6","621.08","5","89.835","90.165","78.251","13.5","1","Shermans Dale PA","WDC","237202","Cadillac CTSV","Catfishracing","3","201467"
"Thomas West","11","1","73","AS","10","5","2.139","","12.465","0","5","544.217","4","91.974","88.068","74.419","11.25","1","Standish ME","NER","122100","Cadillac CTSV","Black","Limerick Machine","3","109442"
"James Jost","12","2","14","AS","9","4","0.057","","12.522","1:16.794","6","621.011","4","92.031","88.014","78.259","13.5","1","Allentown PA","PHL","427812","Ford Mustang","Blue","Jost Iron Works/Yanek Custom Guns","3","105103"
"Beth Aquilante","13","3","58","AS","3","3","0.426","","12.948","2:15.339","6","679.556","5","92.457","87.608","71.517","13.5","1","Collingswood NJ","PHL","315040","Pontiac Firebird","Blue","TAR / Hoosier / Hawk","3","234765"
"Amy Aquilante","14","4","51","AS","2","2","0.830","","13.778","1:16.2","6","620.417","5","93.287","86.829","78.334","13.5","1","Phoenixville PA","PHL","337841","Pontiac Firebird","Blue","TAR / Hoosier / Hawk / DBA Rotors","3","193814"
"Mark Wheaton","15","5","9","AS","1","1","3.006","","16.784","1:05.14","6","609.357","6","96.293","84.118","79.756","13.5","1","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","3","187755"
"James K Benson","16","3","43","GT1","15","3","0.650","","17.434","29.53","6","662.328","4","96.943","83.554","73.378","13.5","1","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","3","118143"
"Joseph Foglia","17","4","50","GT1","16","4","4.216","","21.650","3 Laps","4","499.495","2","101.159","80.072","64.866","9.0","1","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","3","195081"
