"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20210717","Jersey Devil Majors [21-M020491]","2021-07-17 13:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Gp2:E/F/HP,GTL","1073741992","Gp2:Qual2 E/F/HP,GTL","Qualifying","2021-07-17 15:05:00 UTC","2021-07-17 15:44:35 UTC","PROVISIONAL","9","https://racehero.io/events/jersey-devil-majors-21-m020491/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"John Hainsworth","1","1","95","EP","2","1","","","","0","4","437.805","3","88.637","91.384","74.006","9.0","1","Marlton NJ","SJR","402791","Mazda RX-7 Convertible","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","2","190778"
"John Warren","2","2","17","EP","5","3","2.650","","2.650","7:47.875","9","905.68","4","91.287","88.731","80.492","20.25","1","Somerville NJ","NNJ","368130","Mazda RX-8","Black","Ridgespeed Racing","2","666874"
"Madison Bolden","3","3","09","EP","9","5","5.027","","7.677","8:11.05","7","928.855","6","96.314","84.1","61.043","15.75","1","Apollo Beach  FL","NER","239151","Mazda RX7","White","Bolden Motorsports","2","187154"
"Charles Vaccaro","4","4","2","EP","10","6","0.875","","8.552","4:38.694","6","716.499","5","97.189","83.343","67.83","13.5","2","Patterson NY","NYR","146288","Mazda RX-7","Red","Village Auto Works / Mazda / Goodyear","2","185079"
"Alan Phillips","5","5","51","EP","7","4","3.192","","11.744","7:52.309","8","910.114","8","100.381","80.693","71.2","18.0","2","GLassboro NJ","SJR","623171","Mazda RX7","2","651810"
"George (Spike) Behning","6","1","35","FP","8","1","0.493","","12.237","0","6","712.121","5","100.874","80.298","68.247","13.5","2","Vienna VA","WDC","201245","Mazda Miata","Green","Spikegala Productions","2","474355"
"Stephanie Funk","7","1","59","HP","1","1","","","12.237","0","9","980.749","9","100.874","80.298","74.331","20.25","1","Greenfield MA","NER","190583","Honda CRX","Gold/orange/bur","Brookside Animal Hospital/Greenfield Auto Specialists","2","185940"
"Serena Stephenson","8","1","37","GTL","6","1","8.428","","20.665","0","7","838.512","5","109.302","74.107","67.62","15.75","1","Garnet Valley PA","SJR","426866","Mini Cooper-S","White/Green","2","215109"
"Ted Heinritz","9","2","5","HP","4","2","6.617","","27.282","4 Laps","5","648.999","3","115.919","69.876","62.404","11.25","2","ALDAN PA","PHL","323664","Honda CRX","BLUE","2","102924"
"Bert Struble","10","6","97","EP","3","2","40.171","","1:07.453","3 Laps","1","170.696","1","156.09","51.893","47.453","2.25","2","Brookhaven PA","SJR","121293","Mazda rx 7","red/yellow","bucket list racing","2","573977"
"Jameson Riley","11","7","31","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Darien CT","NER","330396","Mazda MX5","yellow/black","Riley Racing","2","684754"
"Donald Walsh","12","8","47","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orrtanna PA","SUS","223440-1","Mazda RX-7","white","Classic Auto","2","190363"
"Edward Werry","13","3","53","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Deptford NJ","SJR","418073","Honda Fit","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","2","204052"
"Greg Amy","14","4","189","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown CT","NER","110138","Toyota MR2","Orange","Hoosier/Maximum Attack","2","170167"
