"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20210717","Jersey Devil Majors [21-M020491]","2021-07-17 13:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Warmups","1073742015","Closed Wheel/Open Wheel","Qualifying","2021-07-18 13:00:00 UTC","2021-07-18 13:34:38 UTC","PROVISIONAL","10","https://racehero.io/events/jersey-devil-majors-21-m020491/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Andrew Aquilante","1","1","33","GT2","9","1","","","","0","4","413.481","3","80.396","100.751","78.359","9.0","2","Chester Springs PA","PHL","336891","Chevrolet Corvette","Black/Yellow","Phoenix Performance","3","189874"
"Thomas Cadwalader","2","1","33","SRF3","0","","8.917","","8.917","0","10","2123.828","10","89.313","90.692","38.139","22.5","1","Scranton  PA","PHL","651323","Van Diemen DP08","White","GLOBAL RACING TEAM","7","1176172"
"Steven Sammut","3","2","32","SRF3","0","","0.332","","9.249","1:49.531","10","2233.359","6","89.645","90.356","36.268","22.5","1","Locust Valley NY","NYR","421681","SCCA SRF3","black/blue","Pencils Plus Inc.","5","225632"
"Darrel Stein","4","3","69","SRF3","0","","0.832","","10.081","4 Laps","6","1816.241","5","90.477","89.526","26.759","13.5","2","Allentown PA","PHL","351373","SCCA srf","black","speed 1","5","193837"
"Nicholas DiMeo","5","4","08","SRF3","0","","0.317","","10.398","9.435","10","2133.263","9","90.794","89.213","37.97","22.5","1","Mullica Hill NJ","SJR","260649_1","SCCA SRF3","Silver - Purple","Competition Marketing LLC","5","477096"
"Steven Spano","6","5","117","SRF3","0","","0.215","","10.613","9.665","10","2133.493","9","91.009","89.002","37.966","22.5","1","dryden NY","GLN","433994","SCCA SRF3","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","5","233800"
"Camden Gruber","7","1","24","SM","7","2","4.656","","15.269","0","9","1009.945","6","95.665","84.67","72.182","20.25","3","Winchester VA","WDC","624466","Mazda Miata","Black","Next Foundations LLC","4","582068"
"Matthew Morin","8","2","22","SM","6","1","0.103","","15.372","2 Laps","7","759.023","6","95.768","84.579","74.701","15.75","2","North Windham Ct","NER","516983","Mazda Miata","Blue and yellow","Otr racing United abrasives","4","469321"
"Marty Raguckas","9","1","135","STU","8","2","0.571","","15.943","0","4","447.308","3","96.339","84.078","72.433","9.0","2","Fogelsville PA","PHL","236162_1","BMW 135i","WHITE","Way Delivery","1","193905"
"Thomas West","10","1","73","AS","11","1","2.371","","18.314","0","3","358.169","2","98.71","82.059","67.845","6.75","2","Standish ME","NER","122100","Cadillac CTSV","Black","Limerick Machine","3","109442"
"Matthew Baum","11","2","42","STU","4","1","5.085","","23.399","2:09.145","5","576.453","3","103.795","78.038","70.257","11.25","2","West Chester PA","SJR","413386","Honda Civic","Black","1","348323"
"Greg Amy","12","1","189","STL","3","1","0.264","","23.663","0","5","581.75","3","104.059","77.84","69.618","11.25","2","Middletown CT","NER","110138","Toyota MR2","Orange","Hoosier/Maximum Attack","1","170167"
"David Rosenblum","13","1","44","B-Spec","2","2","1.530","","25.193","0","9","1097.741","7","105.589","76.713","66.409","20.25","2","Mays Landing nj","PHL","160155","Ford Fiesta","Multi","PATENT IT / LEO'S APPAREL","4","235777"
"Stephanie Funk","14","1","59","HP","5","1","0.504","","25.697","0","4","500.878","3","106.093","76.348","64.686","9.0","2","Greenfield MA","NER","190583","Honda CRX","Gold/orange/bur","Brookside Animal Hospital/Greenfield Auto Specialists","2","185940"
"Jon Sewell","15","2","59","B-Spec","1","1","0.911","","26.608","0 Laps","9","1060.141","7","107.004","75.698","68.764","20.25","2","Tallahassee FL","FLA","356488","Mini Mini Cooper","Red","GABB Racing","4","261411"
"Ben Slechta","16","1","87","T3","10","1","11.616","","38.224","0","2","273.128","1","118.62","68.285","59.313","4.5","2","Middletown DE","HI","378596","Nissan 350Z","White/ Black","Alien Force Racing/Hawk Performance/ Nissan Motorsports/Hoosier Racing Tire","1","231307"
