"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20210717","Jersey Devil Majors [21-M020491]","2021-07-17 13:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Gp3:GT1/2/3/X,AS,PX,T1","1073741998","Gp3:Race 2 GT1/2/3/X,AS,PX,T1","Race","2021-07-18 15:30:00 UTC","2021-07-18 15:50:00 UTC","PROVISIONAL","22","https://racehero.io/events/jersey-devil-majors-21-m020491/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Andrew Aquilante","1","1","33","GT2","2","1","","","","0","22","1827.538","3","80.496","100.626","97.508","49.5","0","Chester Springs PA","PHL","336891","Chevrolet Corvette","Black/Yellow","Phoenix Performance","3","189874"
"Kevin Allen","2","2","64","GT2","3","2","1 Lap","","1 Lap","1 Lap","21","1775.482","2","82.344","98.368","95.805","47.25","0","Anderson SC","Bucc","208280","Nissan 300ZX","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3","165725"
"Hugh Stewart","3","1","23","T1","4","1","1:02.076","","1 Lap","0","21","1837.558","6","85.732","94.48","92.569","47.25","0","Milford CT","NER","342745","BMW M3","White/red","Hi Speed Motorsports","3","228192"
"Bill Baten","4","2","39","T1","6","2","21.134","","1 Lap","21.134","21","1858.692","3","86.39","93.761","91.516","47.25","0","Carmel IN","IND","251504_1","Chevrolet Camaro","Black","Van Winkle Baten; Priority; Hoosier","3","176233"
"Joseph Gaudette","5","3","86","T1","8","4","0.325","","1 Lap","21.459","21","1859.017","6","86.958","93.148","91.5","47.25","0","Manassas Va","WDC","358228","Chevrolet Corvette Z06","Red","Over1G-Racing//Phoenix/Hawk Brakes","3","110086"
"John Gatzemeyer","6","4","92","T1","10","6","22.634","","1 Lap","44.093","21","1881.651","3","87.902","92.148","90.399","47.25","0","Somerset NJ","NNJ","523008","Chevrolet Corvette Grand Sport","Red","Elusive Racing","3","359364"
"Amy Aquilante","7","1","51","AS","11","1","1 Lap","","2 Laps","0","20","1841.641","6","90.742","89.264","87.965","45.0","0","Phoenixville PA","PHL","337841","Pontiac Firebird","Blue","TAR / Hoosier / Hawk / DBA Rotors","3","193814"
"James McAleese","8","1","03","GT1","1","1","25.225","","2 Laps","0","20","1866.866","2","79.617","101.737","86.776","45.0","1","Leesburg va","WDC","353771","Chevrolet Camaro TA1","Green","McAleese & Associates/Jetco Engineering","3","239002"
"Thomas West","9","2","73","AS","12","2","9.105","","2 Laps","34.33","20","1875.971","2","91.99","88.053","86.355","45.0","0","Standish ME","NER","122100","Cadillac CTSV","Black","Limerick Machine","3","109442"
"Beth Aquilante","10","3","58","AS","14","4","14.429","","2 Laps","48.759","20","1890.4","6","92.357","87.703","85.696","45.0","0","Collingswood NJ","PHL","315040","Pontiac Firebird","Blue","TAR / Hoosier / Hawk","3","234765"
"James Jost","11","4","14","AS","13","3","1 Lap","","3 Laps","9.111","19","1850.752","3","92.729","87.351","83.155","42.75","0","Allentown PA","PHL","427812","Ford Mustang","Blue","Jost Iron Works/Yanek Custom Guns","3","105103"
"James K Benson","12","2","43","GT1","15","3","3 Laps","","6 Laps","4 Laps","16","1731.305","4","92.9","87.191","74.857","36.0","1","Philadelphia PA","SJR","417065","Chevrolet Camaro","Black","A. Conner Discount Helicopters (Ask about the Undercoating Special)","3","118143"
"Joseph Foglia","13","3","50","GT1","17","4","12 Laps","","DNF","16 Laps","4","437.186","1","102.363","79.13","74.11","9.0","1","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","3","195081"
"Tony Stefanon","14","4","60","GT1","5","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shermans Dale PA","WDC","237202","Cadillac CTSV","Catfishracing","3","201467"
"Joe Aquilante","15","5","32","T1","7","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chester Springs PA","PHL","58896-1","Chevrolet Corvette C6","Black","Phoenix/Hoosier/Hawk/Penske","3","118041"
"Kurt Rezzetano","16","6","08","T1","9","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenixville PA","PHL","446986","Ford Mustang","Grey","Phoenix Performance/Hoosier/Hawk","3","210962"
"Mark Wheaton","17","5","9","AS","16","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easthampton MA","NER","379007","Ford Mustang","Orange","Vortex Motors","3","187755"
