"Event ID","Event Name","Started At","Ended At"
"343-2615-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488381","Prac 2. Micro Max","1073755311","Session 4","Practice","2024-02-23 20:15:00 UTC","2024-02-23 20:28:09 UTC","PROVISIONAL","15","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra-2024/results/1073755311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Becker","1","1","16","Micro Max","5","5","","","","0","13","653.622","5","49.523","54.52","53.701","9.75","0"
"Lucas Tarango","2","2","7","Micro Max","2","2","0.166","","0.166","2:30.78","15","804.402","12","49.689","54.338","50.348","11.25","0"
"Yutaka Sonoda","3","3","3","Micro Max","1","1","0.100","","0.266","2:32.292","15","805.914","12","49.789","54.229","50.254","11.25","0"
"Keaton Wiegers","4","4","51","Micro Max","9","9","0.278","","0.544","59.563","13","713.185","2","50.067","53.928","49.216","9.75","0"
"Tyson Underwood","5","5","9","Micro Max","3","3","0.111","","0.655","2:38.375","15","811.997","6","50.178","53.808","49.877","11.25","0"
"Conner Lypka","6","6","44","Micro Max","8","8","0.202","","0.857","2:42.343","15","815.965","6","50.38","53.593","49.634","11.25","0"
"Sebastian Johnson","7","7","14","Micro Max","4","4","0.235","","1.092","2:47.868","15","821.49","9","50.615","53.344","49.301","11.25","0"
"Harley Hautala","8","8","22","Micro Max","6","6","1.521","","2.613","2:33.666","15","807.288","13","52.136","51.788","50.168","11.25","0"
"Braxton Mayers","9","9","24","Micro Max","7","7","0.054","","2.667","2:38.093","15","811.715","13","52.19","51.734","49.894","11.25","0"
"Paxton Romero","10","10","55","Micro Max","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
